"","UBS","U1","A","D","K","P","U150","M81","M104","M256","M263","M365","M424","M436","M459","M1241","M1319","M1573","M1739","M1852","M1881","M1912","M1962","M2127"
"UBS",0,0.241,0.173,0.331,0.233,0.263,0.263,0.203,0.308,0.263,0.278,0.323,0.263,0.256,0.316,0.263,0.301,0.256,0.218,0.278,0.263,0.218,0.256,0.233
"U1",0.241,0,0.218,0.361,0.308,0.263,0.353,0.218,0.308,0.248,0.278,0.368,0.278,0.241,0.301,0.323,0.376,0.256,0.338,0.323,0.278,0.308,0.316,0.248
"A",0.173,0.218,0,0.353,0.256,0.18,0.241,0.165,0.211,0.195,0.18,0.256,0.226,0.173,0.218,0.286,0.278,0.188,0.241,0.271,0.256,0.15,0.233,0.165
"D",0.331,0.361,0.353,0,0.338,0.338,0.383,0.353,0.368,0.353,0.368,0.323,0.383,0.376,0.376,0.368,0.331,0.346,0.338,0.323,0.368,0.308,0.376,0.353
"K",0.233,0.308,0.256,0.338,0,0.241,0.211,0.286,0.241,0.18,0.195,0.195,0.12,0.233,0.233,0.12,0.143,0.203,0.241,0.075,0.135,0.195,0.173,0.211
"P",0.263,0.263,0.18,0.338,0.241,0,0.211,0.165,0.15,0.165,0.135,0.211,0.195,0.128,0.143,0.256,0.173,0.188,0.331,0.226,0.256,0.12,0.188,0.18
"U150",0.263,0.353,0.241,0.383,0.211,0.211,0,0.226,0.256,0.211,0.195,0.271,0.226,0.233,0.263,0.211,0.218,0.203,0.301,0.195,0.241,0.226,0.173,0.195
"M81",0.203,0.218,0.165,0.353,0.286,0.165,0.226,0,0.18,0.211,0.211,0.241,0.226,0.113,0.188,0.271,0.278,0.203,0.256,0.241,0.226,0.135,0.203,0.18
"M104",0.308,0.308,0.211,0.368,0.241,0.15,0.256,0.18,0,0.105,0.09,0.18,0.15,0.098,0.008,0.18,0.188,0.128,0.286,0.165,0.18,0.12,0.173,0.135
"M256",0.263,0.248,0.195,0.353,0.18,0.165,0.211,0.211,0.105,0,0.045,0.211,0.15,0.128,0.113,0.165,0.173,0.023,0.256,0.195,0.15,0.15,0.203,0.03
"M263",0.278,0.278,0.18,0.368,0.195,0.135,0.195,0.211,0.09,0.045,0,0.195,0.165,0.113,0.083,0.165,0.143,0.068,0.271,0.18,0.15,0.15,0.188,0.075
"M365",0.323,0.368,0.256,0.323,0.195,0.211,0.271,0.241,0.18,0.211,0.195,0,0.18,0.128,0.173,0.256,0.203,0.233,0.316,0.18,0.241,0.135,0.173,0.211
"M424",0.263,0.278,0.226,0.383,0.12,0.195,0.226,0.226,0.15,0.15,0.165,0.18,0,0.143,0.143,0.12,0.173,0.173,0.271,0.075,0.165,0.135,0.083,0.15
"M436",0.256,0.241,0.173,0.376,0.233,0.128,0.233,0.113,0.098,0.128,0.113,0.128,0.143,0,0.09,0.233,0.211,0.15,0.308,0.188,0.203,0.083,0.135,0.128
"M459",0.316,0.301,0.218,0.376,0.233,0.143,0.263,0.188,0.008,0.113,0.083,0.173,0.143,0.09,0,0.173,0.18,0.135,0.293,0.158,0.173,0.128,0.165,0.143
"M1241",0.263,0.323,0.286,0.368,0.12,0.256,0.211,0.271,0.18,0.165,0.165,0.256,0.12,0.233,0.173,0,0.143,0.188,0.256,0.105,0.135,0.241,0.173,0.195
"M1319",0.301,0.376,0.278,0.331,0.143,0.173,0.218,0.278,0.188,0.173,0.143,0.203,0.173,0.211,0.18,0.143,0,0.195,0.308,0.128,0.233,0.188,0.211,0.203
"M1573",0.256,0.256,0.188,0.346,0.203,0.188,0.203,0.203,0.128,0.023,0.068,0.233,0.173,0.15,0.135,0.188,0.195,0,0.248,0.218,0.173,0.143,0.226,0.023
"M1739",0.218,0.338,0.241,0.338,0.241,0.331,0.301,0.256,0.286,0.256,0.271,0.316,0.271,0.308,0.293,0.256,0.308,0.248,0,0.256,0.15,0.256,0.278,0.226
"M1852",0.278,0.323,0.271,0.323,0.075,0.226,0.195,0.241,0.165,0.195,0.18,0.18,0.075,0.188,0.158,0.105,0.128,0.218,0.256,0,0.12,0.18,0.098,0.226
"M1881",0.263,0.278,0.256,0.368,0.135,0.256,0.241,0.226,0.18,0.15,0.15,0.241,0.165,0.203,0.173,0.135,0.233,0.173,0.15,0.12,0,0.226,0.173,0.18
"M1912",0.218,0.308,0.15,0.308,0.195,0.12,0.226,0.135,0.12,0.15,0.15,0.135,0.135,0.083,0.128,0.241,0.188,0.143,0.256,0.18,0.226,0,0.158,0.12
"M1962",0.256,0.316,0.233,0.376,0.173,0.188,0.173,0.203,0.173,0.203,0.188,0.173,0.083,0.135,0.165,0.173,0.211,0.226,0.278,0.098,0.173,0.158,0,0.203
"M2127",0.233,0.248,0.165,0.353,0.211,0.18,0.195,0.18,0.135,0.03,0.075,0.211,0.15,0.128,0.143,0.195,0.203,0.023,0.226,0.226,0.18,0.12,0.203,0
