"","initial","Iy.292.1","Iy.259.2","Iy.270.1","Iy.282.7","Iy.298.5","Iy.141.1","Iy.272.8","Iy.181.2","Iy.207.2","Iy.216.3","Sa.254.1","Iy.256.4","Ar.273.3","Ar.227.4","Iy.232.3","Ar.187.1","Ar.280.4","Ar.285.3","Ar.261.1","Ar.300.8","Ar.290.5","Sa.275.4","Ar.265.1","Ar.185.2","Ar.273.1","Ar.287.1","Ar.294.3","Ar.244.2","Ar.229.4","Ar.252.5","Ar.131.1","Ar.172.2","Ar.215.7","Iy.221.3","Ar.253.6","Ar.249.3","Ar.230.5","Ar.236.8","Et.187.2","Ar.242.2","Ar.181.2","Ar.269.7","Ar.207.3","Et.296.2","Et.294.3","Et.224.1","Et.196.1","Et.284.4","Et.249.9","Et.193.3","Et.289.4","Et.264.4","Et.280.1","Et.259.4","Sa.273.3","Et.204.4","Sa.288.3","Sa.277.5","Sa.247.6","Sa.216.3","Sa.163.3","Sa.268.1","Sa.201.2","Sa.203.2","Sa.206.4"
"initial",0,0.617,0.6,0.633,0.608,0.642,0.575,0.658,0.592,0.583,0.6,0.575,0.6,0.667,0.65,0.583,0.658,0.658,0.642,0.683,0.7,0.633,0.592,0.6,0.708,0.667,0.683,0.658,0.642,0.658,0.608,0.625,0.65,0.692,0.683,0.667,0.658,0.658,0.675,0.542,0.683,0.7,0.658,0.642,0.533,0.592,0.575,0.617,0.592,0.583,0.525,0.567,0.6,0.633,0.6,0.583,0.475,0.575,0.575,0.533,0.517,0.483,0.508,0.542,0.5,0.542
"Iy.292.1",0.617,0,0.633,0.5,0.442,0.533,0.442,0.467,0.617,0.592,0.608,0.558,0.542,0.383,0.308,0.475,0.292,0.317,0.342,0.258,0.35,0.308,0.392,0.4,0.317,0.308,0.383,0.333,0.317,0.3,0.358,0.325,0.267,0.275,0.325,0.342,0.292,0.3,0.3,0.4,0.325,0.308,0.3,0.342,0.408,0.367,0.417,0.442,0.425,0.383,0.4,0.4,0.4,0.383,0.442,0.417,0.55,0.517,0.567,0.567,0.617,0.617,0.608,0.525,0.592,0.533
"Iy.259.2",0.6,0.633,0,0.275,0.267,0.267,0.292,0.333,0.142,0.192,0.208,0.358,0.308,0.608,0.633,0.392,0.583,0.592,0.633,0.592,0.583,0.6,0.583,0.6,0.6,0.575,0.492,0.592,0.6,0.583,0.617,0.608,0.558,0.617,0.583,0.592,0.608,0.583,0.583,0.658,0.575,0.65,0.592,0.608,0.667,0.608,0.65,0.583,0.617,0.642,0.667,0.633,0.667,0.675,0.533,0.642,0.717,0.592,0.667,0.658,0.667,0.642,0.658,0.683,0.633,0.658
"Iy.270.1",0.633,0.5,0.275,0,0.358,0.325,0.367,0.308,0.242,0.267,0.292,0.35,0.3,0.483,0.533,0.383,0.467,0.467,0.533,0.475,0.525,0.475,0.542,0.525,0.483,0.467,0.45,0.483,0.517,0.475,0.542,0.475,0.458,0.5,0.475,0.475,0.467,0.483,0.475,0.592,0.475,0.55,0.475,0.567,0.6,0.55,0.6,0.567,0.55,0.583,0.617,0.558,0.55,0.592,0.533,0.508,0.633,0.567,0.55,0.55,0.558,0.542,0.617,0.65,0.558,0.6
"Iy.282.7",0.608,0.442,0.267,0.358,0,0.35,0.35,0.383,0.225,0.242,0.275,0.325,0.375,0.517,0.517,0.408,0.5,0.5,0.525,0.467,0.508,0.5,0.492,0.5,0.5,0.492,0.45,0.517,0.467,0.475,0.517,0.542,0.45,0.492,0.5,0.458,0.5,0.458,0.467,0.583,0.483,0.517,0.483,0.517,0.617,0.567,0.592,0.592,0.592,0.592,0.617,0.6,0.608,0.558,0.575,0.567,0.667,0.617,0.65,0.642,0.65,0.6,0.625,0.625,0.617,0.617
"Iy.298.5",0.642,0.533,0.267,0.325,0.35,0,0.375,0.217,0.267,0.283,0.308,0.367,0.3,0.533,0.55,0.408,0.517,0.483,0.5,0.5,0.458,0.542,0.567,0.5,0.467,0.492,0.45,0.517,0.492,0.508,0.575,0.542,0.458,0.508,0.492,0.492,0.517,0.492,0.475,0.617,0.483,0.533,0.517,0.508,0.642,0.583,0.608,0.583,0.608,0.592,0.625,0.617,0.608,0.642,0.558,0.542,0.683,0.583,0.642,0.6,0.625,0.608,0.65,0.658,0.625,0.6
"Iy.141.1",0.575,0.442,0.292,0.367,0.35,0.375,0,0.408,0.308,0.367,0.333,0.433,0.367,0.458,0.467,0.4,0.508,0.442,0.517,0.433,0.433,0.475,0.5,0.475,0.483,0.475,0.375,0.475,0.45,0.442,0.467,0.475,0.458,0.458,0.433,0.458,0.425,0.425,0.433,0.583,0.45,0.458,0.45,0.483,0.617,0.567,0.6,0.533,0.592,0.583,0.6,0.567,0.583,0.6,0.55,0.525,0.675,0.6,0.625,0.6,0.625,0.642,0.633,0.667,0.592,0.625
"Iy.272.8",0.658,0.467,0.333,0.308,0.383,0.217,0.408,0,0.3,0.325,0.342,0.4,0.383,0.467,0.492,0.367,0.467,0.433,0.467,0.442,0.417,0.492,0.567,0.483,0.45,0.458,0.442,0.467,0.45,0.425,0.517,0.483,0.4,0.433,0.45,0.458,0.458,0.45,0.458,0.575,0.458,0.475,0.442,0.475,0.633,0.6,0.625,0.583,0.642,0.6,0.608,0.617,0.592,0.617,0.533,0.508,0.683,0.658,0.658,0.617,0.642,0.65,0.633,0.692,0.658,0.6
"Iy.181.2",0.592,0.617,0.142,0.242,0.225,0.267,0.308,0.3,0,0.167,0.192,0.308,0.25,0.583,0.608,0.392,0.575,0.583,0.592,0.575,0.558,0.592,0.583,0.575,0.575,0.55,0.475,0.575,0.55,0.575,0.6,0.592,0.525,0.592,0.558,0.542,0.583,0.558,0.575,0.625,0.55,0.6,0.583,0.6,0.667,0.608,0.617,0.608,0.608,0.608,0.658,0.625,0.65,0.683,0.558,0.583,0.7,0.608,0.65,0.633,0.633,0.583,0.65,0.692,0.633,0.617
"Iy.207.2",0.583,0.592,0.192,0.267,0.242,0.283,0.367,0.325,0.167,0,0.208,0.342,0.292,0.625,0.667,0.425,0.583,0.65,0.633,0.608,0.625,0.633,0.633,0.625,0.625,0.55,0.525,0.65,0.625,0.625,0.667,0.592,0.575,0.642,0.608,0.575,0.65,0.608,0.608,0.642,0.6,0.658,0.617,0.658,0.65,0.592,0.617,0.583,0.633,0.608,0.642,0.633,0.6,0.642,0.583,0.592,0.7,0.658,0.683,0.675,0.667,0.625,0.675,0.692,0.65,0.667
