,Heb.1.2.1,Heb.1.3.1,Heb.1.3.2,Heb.1.3.3,Heb.1.4.1,Heb.1.12.1,Heb.1.12.2,Heb.1.12.3,Heb.1.14.1,Heb.2.1.1,Heb.2.2.1,Heb.2.14.1,Heb.2.17.1,Heb.3.1.1,Heb.4.12.1,Heb.4.12.2,Heb.7.19.1,Heb.7.22.1,Heb.7.22.2,Heb.7.22.3,Heb.8.6.1,Heb.8.6.2,Heb.8.6.3,Heb.8.6.4,Heb.9.23.1,Heb.9.24.1,Heb.11.3.1,Heb.11.32.1,Heb.11.32.2,Heb.11.32.3,Heb.11.38.1,Heb.12.18.1,Heb.12.18.2,Heb.12.23.1,Heb.13.6.1,Heb.13.8.1
Ath,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
P46,1,2,2,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,2
01,1,3,2,1,1,2,2,1,2,2,1,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2
01-c,1,3,1,1,1,3,2,1,2,2,1,1,1,1,1,1,1,1,1,2,1,3,2,1,1,1,1,1,1,1,1,2,3,1,2,2
A,1,3,2,1,1,1,2,1,2,1,1,1,2,1,1,1,1,2,1,2,1,2,1,1,1,2,1,1,1,1,1,2,1,1,2,2
B,1,3,2,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,2,2,2,3,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,2,1,1,2,2,2,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,2,1,1,1,2
D,1,5,2,1,1,2,3,1,2,1,1,1,1,1,2,3,2,2,1,2,2,2,1,2,2,2,1,3,2,2,2,1,1,1,2,2
F,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
G,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
K,2,4,3,1,1,1,1,1,2,3,1,2,1,2,1,3,1,1,1,2,1,2,2,2,1,1,2,2,2,2,2,1,4,2,2,1
L,2,4,3,1,1,1,1,1,2,3,1,2,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,2,1,3,1,2,1
P,2,3,2,1,1,1,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,2,2,1,1,1,1,1,1
044,2,3,4,1,1,1,1,1,2,6,2,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,1
049,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,1,3,1,1,1,1,1,2,2,4,2,1,2,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2
104,1,3,3,1,1,1,1,2,1,3,1,2,1,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,1,2,1,1,1,2,1
223,NA,NA,NA,NA,NA,1,1,1,2,3,1,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,3,2,2,1
876,2,1,3,2,1,1,1,1,2,5,1,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,3,2,2,1
1739,2,4,2,1,1,1,2,1,2,7,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,1,1,1,1,2,1,1,3,1,1,2
2423,2,4,3,2,1,1,1,1,2,3,1,2,1,2,1,3,1,1,1,2,1,3,1,1,1,1,2,2,2,2,2,1,3,2,2,1
