,"X1.1","X1.2a","X1.2b","X1.4","X1.10","X1.14","X1.27","X1.29","X1.34","X1.41","X2.2","X2.4","X2.16a","X2.16b","X2.17","X2.22a","X2.22b","X3.5","X3.14","X3.15","X3.16","X3.18b","X3.19","X03.20.00","X3.22","X3.32","X4.15","X4.40","X5.1b","X5.13","X5.21a","X5.41","X5.42","X6.3","X6.11a","X6.11b","X6.14","X6.20","X6.22","X6.23","X6.36","X6.44","X7.2","X7.3","X7.4a","X7.4b","X7.5","X7.8","X7.16","X7.24","X7.28","X7.31","X7.35","X8.7","X8.10","X8.15","X8.26","X8.29","X8.38a","X8.38b","X9.23","X9.24","X9.29","X9.31","X9.33","X9.41","X9.42","X9.44.46","X9.49","X10.1","X10.6","X10.7","X10.12","X10.19a","X10.21","X10.24","X10.29","X10.34","X11.8","X11.19","X11.22","X11.26","X12.4","X12.23","X12.27","X12.30.31","X13.8","X13.11","X13.14","X13.33","X14.19","X14.20","X14.24a","X14.27","X14.39","X14.68","X14.72a","X15.28","X15.39","X15.44","Endings","X16.20"
"P45","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","NA","NA","2","NA","2","3","NA","NA","NA","NA","NA","1","1","2","NA","NA","NA","2","3","1","NA","NA","1","2","1","NA","5","2","NA","NA","NA","2","5","1","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"P88","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","1","1","2","NA","1","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"Aleph","2","1","1","1","3","1","1","1","1","1","1","1","1","3","1","2","1","1","1","1","1","1","1","1","1","2","4","1","1","1","1","1","1","1","1","1","2","1","1","2","1","2","1","2","3","2","1","NA","1","2","2","1","2","1","1","1","1","2","1","1","1","1","1","1","1","3","2","1","1","1","1","2","1","3","1","1","1","1","1","2","2","1","1","2","2","1","NA","1","1","2","1","1","1","1","1","2","2","1","1","1","1","NA"
"Aleph-c","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA"
"Aleph-1","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"Aleph-2","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"A","1","2","2","3","2","2","2","1","1","1","2","2","2","2","1","2","2","1","2","3","2","2","2","2","1","1","3","2","2","2","1","2","2","1","2","2","2","1","2","2","NA","1","1","1","1","1","2","2","2","2","3","2","1","2","1","1","2","1","1","1","2","1","2","2","2","1","1","2","3","3","3","1","2","2","2","2","2","2","3","1","1","2","2","1","2","2","2","1","2","2","3","1","2","4","1","1","1","1","2","1","3","1"
"A-c","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"A-2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"B","1","1","1","2","1","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","3","2","1","1","1","2","2","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","2","1","1","1","2","1","1","1","2","1","NA"
