"","passages"
"01",503
"011",460
"013",503
"017",503
"019",421
"02",503
"021",503
"0211",491
"022",250
"028",498
"03",502
"030",503
"031",500
"032",465
"033",344
"034",502
"036",455
"037",501
"038",498
"04",335
"041",503
"042",501
"043",472
"044",215
"045",503
"047",464
"05",496
"07",503
"09",500
"1",503
"1009",498
"1012",503
"1071",503
"1093",491
"1110",503
"118",501
"1230",501
"124",503
"1241",496
"1253",498
"1273",501
"1279",499
"1296",503
"13",503
"130",503
"131",502
"1326",496
"1328",503
"1329",502
"1330",501
"1331",503
"1333",503
"1334",455
"1335",502
"1336",503
"1337",481
"1338",438
"1339",503
"1340",500
"1341",503
"1342",501
"1343",503
"1344",495
"1345",503
"1346",499
"1347",503
"1348",503
"1421",407
"1424",500
"1446",503
"1451",493
"1457",502
"150",501
"1500",478
"1502",498
"1506",501
"1528",503
"1555",503
"157",503
"1574",446
"1579",503
"1582",503
"1593",502
"16",503
"1602",503
"1604",498
"1661",494
"1675",503
"1692",503
"174",495
"176",500
"1780",493
"18",503
"1823",499
"184",496
"191",503
"205",503
"209",503
"2193",501
"22",503
"222",495
"233",497
"2372",503
"2411",492
"2542",465
"2546",486
"2680",502
"2726",503
"273",501
"2737",503
"2766",500
"2786",502
"28",503
"3",503
"31",300
"33",350
"346",491
"348",500
"35",503
"372",503
"4",495
"427",490
"517",502
"543",451
"555",503
"565",498
"579",440
"61",503
"69",503
"700",499
"713",503
"732",502
"740",496
"752",503
"788",502
"79",502
"791",503
"792",499
"807",481
"826",503
"827",503
"828",503
"829",503
"851",486
"863",503
"892",502
"954",490
"968",503
"979",500
"983",502
"A",503
