"","passages"
"UBS",35
"01",34
"02",35
"03",35
"04",28
"05",34
"019",34
"032",35
"037",35
"038",34
"f-1",35
"f-13",35
"28",35
"33",35
"157",30
"180",35
"205",35
"565",35
"579",33
"597",35
"700",35
"892",35
"1006",35
"1010",34
"1071",35
"1241",34
"1243",35
"1292",32
"1342",35
"1424",34
"1505",35
"2427",34
"Byz",32
"07",35
"09",33
"011",32
"013",30
"042",35
"Lect",31
"it-a",30
"it-aur",35
"it-b",35
"it-c",34
"it-d",34
"it-f",34
"it-ff-2",34
"it-l",34
"it-q",32
"it-r-1",33
"vg",32
"syr-p",29
"syr-h",29
"cop-sa",25
"cop-bo",20
"arm",30
"eth",29
"slav",30
