"","passages"
"A",98
"C",61
"D",101
"L",45
"W",88
"Delta",61
"Theta",100
"f-1",92
"f-13",101
"28",91
"33",65
"157",93
"180",101
"205",96
"565",96
"579",88
"597",99
"700",98
"892",60
"1006",98
"1010",97
"1071",99
"1241",95
"1243",101
"1292",94
"1342",68
"1424",94
"1505",101
"Byz",95
"E",100
"F",82
"G",94
"H",94
"Sigma",84
"Lect",86
"it-a",90
"it-aur",91
"it-b",90
"it-c",96
"it-d",97
"it-f",76
"it-ff-2",95
"it-i",72
"it-l",87
"it-q",99
"it-r-1",68
"vg",82
"syr-p",80
"syr-h",82
"syr-s",59
"cop-sa",44
"arm",87
"eth",76
"geo",58
"slav",86
