"","it-a","it-b","it-e","D","Aleph","Orig","P66","B","UBS3","C","L","W","Psi","33","579","892","1241","Theta","f-1","f-13","565","700","A","E","Delta","Pi","Omega","TR"
"it-a",0,0.345,0.423,0.452,0.49,0.54,0.435,0.483,0.476,0.5,0.5,0.537,0.531,0.469,0.491,0.409,0.479,0.497,0.448,0.517,0.474,0.531,0.49,0.545,0.507,0.5,0.496,0.497
"it-b",0.345,0,0.374,0.425,0.385,0.401,0.407,0.419,0.351,0.442,0.38,0.416,0.385,0.378,0.389,0.489,0.456,0.426,0.351,0.453,0.396,0.446,0.419,0.453,0.426,0.422,0.444,0.426
"it-e",0.423,0.374,0,0.524,0.545,0.533,0.494,0.51,0.476,0.565,0.587,0.545,0.51,0.552,0.573,0.609,0.599,0.594,0.503,0.566,0.511,0.559,0.524,0.552,0.547,0.563,0.527,0.531
"D",0.452,0.425,0.524,0,0.491,0.494,0.554,0.562,0.45,0.517,0.469,0.468,0.521,0.45,0.48,0.541,0.53,0.503,0.408,0.462,0.484,0.521,0.485,0.538,0.506,0.488,0.538,0.527
"Aleph",0.49,0.385,0.545,0.491,0,0.387,0.322,0.378,0.299,0.379,0.331,0.312,0.383,0.323,0.298,0.355,0.46,0.423,0.393,0.448,0.449,0.443,0.423,0.458,0.463,0.41,0.479,0.473
"Orig",0.54,0.401,0.533,0.494,0.387,0,0.456,0.221,0.185,0.197,0.218,0.406,0.292,0.262,0.395,0.435,0.391,0.385,0.323,0.369,0.359,0.385,0.395,0.4,0.395,0.371,0.409,0.39
"P66",0.435,0.407,0.494,0.554,0.322,0.456,0,0.297,0.297,0.397,0.356,0.279,0.424,0.373,0.327,0.426,0.487,0.492,0.415,0.483,0.452,0.492,0.483,0.466,0.436,0.453,0.474,0.5
"B",0.483,0.419,0.51,0.562,0.378,0.221,0.297,0,0.148,0.175,0.232,0.41,0.35,0.3,0.416,0.452,0.47,0.448,0.419,0.488,0.471,0.468,0.453,0.463,0.464,0.431,0.489,0.488
"UBS3",0.476,0.351,0.476,0.45,0.299,0.185,0.297,0.148,0,0.183,0.171,0.324,0.281,0.212,0.335,0.339,0.365,0.355,0.315,0.379,0.376,0.369,0.345,0.365,0.344,0.342,0.394,0.389
"C",0.5,0.442,0.565,0.517,0.379,0.197,0.397,0.175,0.183,0,0.212,0.365,0.317,0.23,0.344,0.321,0.347,0.357,0.413,0.421,0.473,0.357,0.365,0.349,0.376,0.32,0.339,0.365
"L",0.5,0.38,0.587,0.469,0.331,0.218,0.356,0.232,0.171,0.212,0,0.343,0.254,0.166,0.335,0.323,0.335,0.348,0.315,0.331,0.329,0.359,0.326,0.348,0.347,0.294,0.38,0.376
"W",0.537,0.416,0.545,0.468,0.312,0.406,0.279,0.41,0.324,0.365,0.343,0,0.394,0.346,0.226,0.339,0.405,0.388,0.324,0.42,0.385,0.399,0.367,0.399,0.39,0.342,0.422,0.399
"Psi",0.531,0.385,0.51,0.521,0.383,0.292,0.424,0.35,0.281,0.317,0.254,0.394,0,0.207,0.373,0.226,0.265,0.241,0.315,0.256,0.302,0.187,0.232,0.192,0.219,0.173,0.234,0.197
"33",0.469,0.378,0.552,0.45,0.323,0.262,0.373,0.3,0.212,0.23,0.166,0.346,0.207,0,0.311,0.226,0.275,0.291,0.286,0.281,0.312,0.271,0.266,0.276,0.286,0.243,0.287,0.3
