"","Didymus","TR","UBS3","Aleph","B","C","D ","E","L","W","Delta","Theta","Pi","Omega","f-1","f-13","33","892","1241","it-a","it-b","it-e","it-k"
"Didymus",0,0.393,0.319,0.346,0.356,0.35,0.53,0.387,0.338,0.453,0.405,0.447,0.374,0.383,0.399,0.387,0.337,0.342,0.463,0.538,0.575,0.478,0.579
"TR",0.393,0,0.276,0.377,0.319,0.22,0.431,0.11,0.301,0.163,0.135,0.309,0.074,0.074,0.252,0.307,0.227,0.267,0.201,0.546,0.552,0.58,0.382
"UBS3",0.319,0.276,0,0.16,0.086,0.171,0.386,0.258,0.269,0.244,0.282,0.277,0.258,0.278,0.206,0.294,0.227,0.199,0.306,0.531,0.545,0.49,0.487
"Aleph",0.346,0.377,0.16,0,0.21,0.244,0.462,0.358,0.344,0.356,0.352,0.392,0.383,0.379,0.327,0.401,0.315,0.269,0.406,0.55,0.569,0.571,0.493
"B",0.356,0.319,0.086,0.21,0,0.244,0.446,0.313,0.295,0.288,0.35,0.333,0.325,0.333,0.301,0.362,0.252,0.242,0.343,0.585,0.565,0.49,0.513
"C",0.35,0.22,0.171,0.244,0.244,0,0.457,0.22,0.275,0.231,0.211,0.362,0.195,0.205,0.285,0.293,0.187,0.228,0.242,0.568,0.596,0.583,0.552
"D ",0.53,0.431,0.386,0.462,0.446,0.457,0,0.469,0.512,0.454,0.492,0.45,0.438,0.481,0.465,0.438,0.5,0.457,0.515,0.36,0.354,0.362,0.304
"E",0.387,0.11,0.258,0.358,0.313,0.22,0.469,0,0.276,0.15,0.235,0.302,0.11,0.117,0.313,0.252,0.27,0.267,0.194,0.538,0.556,0.583,0.395
"L",0.338,0.301,0.269,0.344,0.295,0.275,0.512,0.276,0,0.333,0.308,0.336,0.301,0.303,0.359,0.288,0.276,0.278,0.307,0.661,0.61,0.6,0.568
"W",0.453,0.163,0.244,0.356,0.288,0.231,0.454,0.15,0.333,0,0.187,0.307,0.163,0.17,0.3,0.306,0.263,0.297,0.225,0.616,0.636,0.653,0.493
"Delta",0.405,0.135,0.282,0.352,0.35,0.211,0.492,0.235,0.308,0.187,0,0.308,0.11,0.154,0.301,0.294,0.264,0.267,0.194,0.562,0.573,0.51,0.447
"Theta",0.447,0.309,0.277,0.392,0.333,0.362,0.45,0.302,0.336,0.307,0.308,0,0.296,0.335,0.303,0.245,0.252,0.261,0.187,0.523,0.548,0.531,0.392
"Pi",0.374,0.074,0.258,0.383,0.325,0.195,0.438,0.11,0.301,0.163,0.11,0.296,0,0.093,0.264,0.245,0.252,0.261,0.187,0.523,0.548,0.531,0.392
"Omega",0.383,0.074,0.278,0.379,0.333,0.205,0.481,0.117,0.303,0.17,0.154,0.335,0.093,0,0.272,0.296,0.228,0.263,0.195,0.562,0.573,0.592,0.382
"f-1",0.399,0.252,0.206,0.327,0.301,0.285,0.465,0.313,0.359,0.3,0.301,0.303,0.264,0.272,0,0.368,0.27,0.286,0.306,0.6,0.637,0.571,0.5
"f-13",0.387,0.307,0.294,0.401,0.362,0.293,0.438,0.252,0.288,0.306,0.294,0.245,0.245,0.296,0.368,0,0.35,0.358,0.306,0.554,0.548,0.531,0.526
"33",0.337,0.227,0.227,0.315,0.252,0.187,0.5,0.27,0.276,0.263,0.264,0.252,0.252,0.228,0.27,0.35,0,0.193,0.299,0.58,0.589,0.571,0.5
"892",0.342,0.267,0.199,0.269,0.242,0.228,0.457,0.267,0.278,0.297,0.267,0.261,0.261,0.263,0.286,0.358,0.193,0,0.288,0.562,0.566,0.574,0.526
"1241",0.463,0.201,0.306,0.406,0.343,0.242,0.515,0.194,0.307,0.225,0.194,0.187,0.187,0.195,0.306,0.306,0.299,0.288,0,0.6,0.619,0.583,0.589
"it-a",0.538,0.546,0.531,0.55,0.585,0.568,0.36,0.538,0.661,0.616,0.562,0.523,0.523,0.562,0.6,0.554,0.58,0.562,0.6,0,0.163,0.235,0.329
"it-b",0.575,0.552,0.545,0.569,0.565,0.596,0.354,0.556,0.61,0.636,0.573,0.548,0.548,0.573,0.637,0.548,0.589,0.566,0.619,0.163,0,0.283,0.364
"it-e",0.478,0.58,0.49,0.571,0.49,0.583,0.362,0.583,0.6,0.653,0.51,0.531,0.531,0.592,0.571,0.531,0.571,0.574,0.583,0.235,0.283,0,0.462
"it-k",0.579,0.382,0.487,0.493,0.513,0.552,0.304,0.395,0.568,0.493,0.447,0.392,0.392,0.382,0.5,0.526,0.5,0.526,0.589,0.329,0.364,0.462,0
