"","Aleph","B","C","D","L","W","Z","Theta","33","f-1","f-13","UBS"
"Aleph",0,0.235,0.66,0.549,0.53,0.709,0.286,0.57,0.561,0.528,0.6,0.321
"B",0.235,0,0.693,0.513,0.602,0.739,0.429,0.59,0.56,0.523,0.652,0.181
"C",0.66,0.693,0,0.464,0.426,0.248,0.565,0.517,0.368,0.384,0.378,0.553
"D",0.549,0.513,0.464,0,0.532,0.482,0.556,0.495,0.526,0.473,0.505,0.374
"L",0.53,0.602,0.426,0.532,0,0.417,0.296,0.367,0.386,0.452,0.414,0.533
"W",0.709,0.739,0.248,0.482,0.417,0,0.571,0.504,0.36,0.484,0.364,0.618
"Z",0.286,0.429,0.565,0.556,0.296,0.571,0,0.417,0.44,0.519,0.481,0.357
"Theta",0.57,0.59,0.517,0.495,0.367,0.504,0.417,0,0.434,0.407,0.325,0.444
"33",0.561,0.56,0.368,0.526,0.386,0.36,0.44,0.434,0,0.455,0.377,0.504
"f-1",0.528,0.523,0.384,0.473,0.452,0.484,0.519,0.407,0.455,0,0.461,0.369
"f-13",0.6,0.652,0.378,0.505,0.414,0.364,0.481,0.325,0.377,0.461,0,0.538
"UBS",0.321,0.181,0.553,0.374,0.533,0.618,0.357,0.444,0.504,0.369,0.538,0
