"","Asterius","P66","P66-c","Aleph","Aleph-c","A","B","C","C-c","D","D-c","E","G","K","L","M","N","W","W-c","X","037","038","041","041-c","044","045","Fam-1","Fam-13","565","a","b","e"
"Asterius",0,0.45,0.35,0.286,0.214,0.25,0.286,0.143,0.143,0.385,0.385,0.179,0.143,0.25,0.143,0.286,0.526,0.458,0.417,0.2,0.214,0.286,0.286,0.321,0.214,0.185,0.107,0.286,0.182,0.625,0.562,0.375
"P66",0.45,0,0.15,0.3,0.4,0.6,0.25,0.286,0.714,0.556,0.5,0.55,0.5,0.65,0.4,0.6,0.917,0.412,0.412,0.611,0.6,0.6,0.65,0.6,0.55,0.55,0.45,0.7,0.533,0.545,0.455,0.455
"P66-c",0.35,0.15,0,0.3,0.4,0.5,0.2,0.143,0.571,0.5,0.444,0.45,0.4,0.55,0.4,0.45,0.833,0.294,0.294,0.5,0.5,0.45,0.55,0.5,0.45,0.45,0.35,0.6,0.533,0.636,0.455,0.455
"Aleph",0.286,0.3,0.3,0,0.107,0.321,0.286,0.286,0.429,0.577,0.577,0.321,0.357,0.321,0.214,0.286,0.421,0.333,0.375,0.44,0.357,0.357,0.429,0.393,0.357,0.333,0.321,0.357,0.364,0.688,0.5,0.5
"Aleph-c",0.214,0.4,0.4,0.107,0,0.214,0.357,0.381,0.286,0.538,0.538,0.214,0.25,0.214,0.214,0.179,0.316,0.375,0.333,0.32,0.25,0.25,0.321,0.286,0.25,0.222,0.25,0.25,0.227,0.625,0.438,0.5
"A",0.25,0.6,0.5,0.321,0.214,0,0.464,0.429,0.143,0.462,0.462,0.071,0.179,0.071,0.393,0.107,0.211,0.417,0.292,0.28,0.107,0.036,0.179,0.143,0.036,0.074,0.25,0.107,0.227,0.562,0.438,0.438
"B",0.286,0.25,0.2,0.286,0.357,0.464,0,0.143,0.429,0.423,0.423,0.393,0.429,0.464,0.25,0.429,0.579,0.417,0.458,0.44,0.429,0.429,0.571,0.536,0.429,0.407,0.393,0.464,0.455,0.625,0.562,0.375
"C",0.143,0.286,0.143,0.286,0.381,0.429,0.143,0,0.286,0.368,0.368,0.333,0.286,0.429,0.19,0.476,0.647,0.389,0.5,0.333,0.333,0.476,0.476,0.476,0.381,0.333,0.286,0.381,0.467,0.636,0.545,0.364
"C-c",0.143,0.714,0.571,0.429,0.286,0.143,0.429,0.286,0,0.474,0.474,0.048,0.095,0.143,0.286,0.19,0.412,0.5,0.5,0.143,0.048,0.19,0.286,0.286,0.095,0.048,0.19,0.095,0.2,0.545,0.455,0.455
"D",0.385,0.556,0.5,0.577,0.538,0.462,0.423,0.368,0.474,0,0.154,0.462,0.5,0.462,0.5,0.577,0.421,0.542,0.417,0.435,0.5,0.5,0.577,0.538,0.423,0.44,0.462,0.577,0.5,0.4,0.4,0.467
"D-c",0.385,0.5,0.444,0.577,0.538,0.462,0.423,0.368,0.474,0.154,0,0.462,0.5,0.462,0.5,0.577,0.474,0.458,0.333,0.478,0.5,0.5,0.5,0.462,0.423,0.44,0.462,0.577,0.55,0.467,0.467,0.4
"E",0.179,0.55,0.45,0.321,0.214,0.071,0.393,0.333,0.048,0.462,0.462,0,0.107,0.071,0.321,0.107,0.316,0.417,0.375,0.2,0.036,0.107,0.25,0.214,0.036,0,0.179,0.107,0.136,0.562,0.438,0.438
"G",0.143,0.5,0.4,0.357,0.25,0.179,0.429,0.286,0.095,0.5,0.5,0.107,0,0.179,0.286,0.214,0.474,0.542,0.5,0.16,0.143,0.214,0.214,0.25,0.143,0.111,0.143,0.214,0.091,0.562,0.438,0.438
"K",0.25,0.65,0.55,0.321,0.214,0.071,0.464,0.429,0.143,0.462,0.462,0.071,0.179,0,0.393,0.107,0.263,0.375,0.333,0.28,0.107,0.107,0.25,0.214,0.107,0.074,0.25,0.107,0.227,0.562,0.438,0.438
"L",0.143,0.4,0.4,0.214,0.214,0.393,0.25,0.19,0.286,0.5,0.5,0.321,0.286,0.393,0,0.357,0.474,0.5,0.458,0.28,0.357,0.429,0.429,0.464,0.357,0.333,0.25,0.357,0.273,0.688,0.625,0.438
"M",0.286,0.6,0.45,0.286,0.179,0.107,0.429,0.476,0.19,0.577,0.577,0.107,0.214,0.107,0.357,0,0.263,0.375,0.333,0.32,0.143,0.071,0.286,0.25,0.143,0.111,0.286,0.143,0.182,0.562,0.438,0.438
