"","TR","P66","P75","Aleph","B","D","G","K","Theta","Lambda","Pi","Omega","1","27","69","1071","1170","1323","1346","1354","1424","1579","2145","191","581","651","725","808","978","992","1033","1065","1068","1089","1169","1173","1179","1204","1218","1272","1306","1385","1402","1549","1571","1676","1690","1699","2146","2295","2315","2405","2463","2550","2608","2679"
"TR",0,0.45,0.33,0.55,0.35,0.48,0.18,0.18,0.3,0.05,0.15,0.05,0.18,0.03,0.27,0.23,0.11,0.03,0.15,0.1,0.05,0.15,0.05,0.12,0.2,0.1,0.07,0.05,0.05,0.18,0.02,0.07,0.07,0.03,0.05,0.15,0.02,0.12,0.02,0.15,0.18,0.15,0.1,0.12,0.2,0.07,0.18,0.18,0.1,0.1,0.05,0.2,0.18,0.02,0.05,0.02
"P66",0.45,0,0.33,0.32,0.25,0.37,0.43,0.37,0.32,0.43,0.36,0.43,0.32,0.45,0.45,0.37,0.37,0.44,0.35,0.33,0.41,0.43,0.45,0.5,0.37,0.48,0.45,0.45,0.45,0.4,0.45,0.5,0.5,0.46,0.48,0.55,0.48,0.5,0.45,0.37,0.37,0.55,0.45,0.48,0.37,0.45,0.37,0.37,0.48,0.45,0.5,0.43,0.37,0.45,0.43,0.45
"P75",0.33,0.33,0,0.44,0.08,0.33,0.28,0.28,0.28,0.33,0.29,0.39,0.19,0.32,0.33,0.22,0.32,0.34,0.25,0.26,0.4,0.39,0.32,0.39,0.31,0.36,0.33,0.39,0.39,0.28,0.36,0.42,0.42,0.39,0.39,0.44,0.31,0.42,0.36,0.33,0.31,0.44,0.36,0.39,0.31,0.42,0.28,0.28,0.36,0.36,0.39,0.36,0.28,0.36,0.39,0.36
"Aleph",0.55,0.32,0.44,0,0.37,0.35,0.53,0.43,0.4,0.53,0.46,0.57,0.43,0.5,0.43,0.4,0.47,0.54,0.45,0.44,0.56,0.57,0.55,0.57,0.5,0.57,0.55,0.57,0.57,0.53,0.57,0.62,0.62,0.54,0.57,0.65,0.57,0.62,0.55,0.5,0.43,0.65,0.57,0.6,0.5,0.57,0.48,0.48,0.57,0.57,0.6,0.55,0.48,0.55,0.6,0.55
"B",0.35,0.25,0.08,0.37,0,0.23,0.32,0.27,0.23,0.35,0.28,0.4,0.23,0.37,0.3,0.23,0.29,0.36,0.25,0.23,0.36,0.4,0.34,0.43,0.3,0.37,0.35,0.4,0.4,0.32,0.37,0.43,0.43,0.41,0.4,0.45,0.32,0.43,0.37,0.3,0.27,0.45,0.37,0.4,0.3,0.37,0.27,0.27,0.37,0.37,0.4,0.35,0.27,0.37,0.4,0.37
"D",0.48,0.37,0.33,0.35,0.23,0,0.55,0.37,0.3,0.5,0.44,0.53,0.37,0.47,0.4,0.4,0.42,0.49,0.4,0.38,0.49,0.53,0.45,0.55,0.43,0.5,0.5,0.53,0.53,0.48,0.5,0.55,0.55,0.51,0.53,0.57,0.45,0.55,0.5,0.45,0.43,0.57,0.53,0.53,0.45,0.5,0.43,0.43,0.5,0.53,0.53,0.43,0.43,0.5,0.53,0.5
"G",0.18,0.43,0.28,0.53,0.32,0.55,0,0.25,0.35,0.18,0.26,0.23,0.2,0.13,0.32,0.18,0.21,0.18,0.23,0.21,0.23,0.23,0.21,0.2,0.27,0.25,0.18,0.23,0.23,0.25,0.2,0.2,0.2,0.22,0.18,0.27,0.2,0.27,0.2,0.23,0.25,0.27,0.2,0.27,0.27,0.25,0.25,0.25,0.25,0.2,0.23,0.32,0.25,0.2,0.23,0.2
"K",0.18,0.37,0.28,0.43,0.27,0.37,0.25,0,0.27,0.18,0.05,0.23,0.1,0.18,0.25,0.15,0.11,0.18,0.02,0.05,0.18,0.23,0.21,0.25,0.07,0.2,0.18,0.23,0.23,0.1,0.2,0.25,0.25,0.22,0.23,0.27,0.2,0.25,0.2,0.12,0.1,0.27,0.2,0.23,0.07,0.2,0.05,0.05,0.2,0.2,0.23,0.12,0.05,0.2,0.23,0.2
"Theta",0.3,0.32,0.28,0.4,0.23,0.3,0.35,0.27,0,0.3,0.28,0.35,0.23,0.32,0.12,0.25,0.29,0.31,0.25,0.23,0.36,0.35,0.29,0.37,0.3,0.32,0.3,0.35,0.35,0.27,0.32,0.37,0.37,0.32,0.35,0.4,0.32,0.37,0.32,0.3,0.27,0.4,0.32,0.35,0.3,0.37,0.27,0.27,0.32,0.32,0.35,0.35,0.27,0.32,0.35,0.32
"Lambda",0.05,0.43,0.33,0.53,0.35,0.5,0.18,0.18,0.3,0,0.1,0.05,0.18,0.08,0.27,0.23,0.11,0.03,0.15,0.1,0.1,0.1,0.05,0.18,0.2,0.15,0.07,0.05,0.05,0.18,0.07,0.12,0.12,0.03,0.05,0.2,0.07,0.18,0.02,0.15,0.18,0.2,0.1,0.18,0.2,0.12,0.18,0.18,0.15,0.1,0.1,0.25,0.18,0.02,0.1,0.02
"Pi",0.15,0.36,0.29,0.46,0.28,0.44,0.26,0.05,0.28,0.1,0,0.15,0.15,0.18,0.26,0.15,0.11,0.13,0.03,0.05,0.16,0.18,0.16,0.26,0.08,0.18,0.15,0.15,0.15,0.1,0.18,0.23,0.23,0.14,0.15,0.26,0.18,0.23,0.13,0.13,0.1,0.26,0.18,0.21,0.08,0.18,0.05,0.05,0.18,0.18,0.21,0.13,0.05,0.13,0.21,0.13
