"","Ath","01","A","B","L","044","049","105","201","323","1022","1424","1739","2423"
"Ath",0,0.75,0.583,0.833,0.5,0.583,0.667,0.5,0.5,0.667,0.583,0.583,0.5,0.583
"01",0.75,0,0.417,0.333,0.667,0.417,0.667,0.667,0.667,0.667,0.583,0.583,0.667,0.583
"A",0.583,0.417,0,0.333,0.583,0.417,0.667,0.583,0.583,0.5,0.5,0.5,0.5,0.5
"B",0.833,0.333,0.333,0,0.75,0.583,0.75,0.75,0.75,0.5,0.667,0.667,0.417,0.667
"L",0.5,0.667,0.583,0.75,0,0.583,0.167,0,0,0.333,0.083,0.083,0.5,0.083
"044",0.583,0.417,0.417,0.583,0.583,0,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
"049",0.667,0.667,0.667,0.75,0.167,0.583,0,0.167,0.167,0.333,0.167,0.167,0.5,0.167
"105",0.5,0.667,0.583,0.75,0,0.583,0.167,0,0,0.333,0.083,0.083,0.5,0.083
"201",0.5,0.667,0.583,0.75,0,0.583,0.167,0,0,0.333,0.083,0.083,0.5,0.083
"323",0.667,0.667,0.5,0.5,0.333,0.583,0.333,0.333,0.333,0,0.25,0.25,0.167,0.25
"1022",0.583,0.583,0.5,0.667,0.083,0.583,0.167,0.083,0.083,0.25,0,0,0.417,0
"1424",0.583,0.583,0.5,0.667,0.083,0.583,0.167,0.083,0.083,0.25,0,0,0.417,0
"1739",0.5,0.667,0.5,0.417,0.5,0.583,0.5,0.5,0.5,0.167,0.417,0.417,0,0.417
"2423",0.583,0.583,0.5,0.667,0.083,0.583,0.167,0.083,0.083,0.25,0,0,0.417,0
