"","UBS","Aleph","A","B","C","D","L","W","Delta","Theta","f-1","f-13","28","33","157","180","205","565","579","597","700","892","1006","1010","1071","1241","1243","1292","1342","1424","1505","2427","Byz","E","F","G","H","Sigma","Lect","it-a","it-aur","it-b","it-c","it-d","it-e","it-f","it-ff-2","it-l","it-q","it-r-1","vg","syr-p","syr-h","cop-sa","arm","eth","geo","slav"
"UBS",0,0.361,0.757,0.216,0.667,0.833,0.444,0.73,0.595,0.667,0.73,0.73,0.595,0.622,0.719,0.73,0.703,0.595,0.629,0.784,0.73,0.514,0.703,0.722,0.73,0.676,0.73,0.719,0.595,0.778,0.784,0.333,0.735,0.73,0.714,0.794,0.719,0.784,0.788,0.742,0.611,0.722,0.629,0.714,0.654,0.629,0.629,0.629,0.727,0.727,0.515,0.667,0.7,0.538,0.719,0.567,0.769,0.581
"Aleph",0.361,0,0.694,0.389,0.483,0.857,0.4,0.833,0.389,0.571,0.694,0.694,0.583,0.528,0.677,0.75,0.667,0.583,0.647,0.694,0.722,0.5,0.722,0.771,0.667,0.667,0.722,0.71,0.528,0.771,0.694,0.486,0.727,0.75,0.765,0.727,0.719,0.75,0.75,0.933,0.629,0.829,0.765,0.853,0.76,0.735,0.765,0.618,0.781,0.812,0.594,0.69,0.667,0.462,0.613,0.552,0.6,0.667
"A",0.757,0.694,0,0.811,0.433,0.583,0.556,0.649,0.405,0.611,0.405,0.405,0.514,0.432,0.25,0.162,0.432,0.595,0.4,0.162,0.405,0.486,0.189,0.167,0.27,0.378,0.324,0.156,0.514,0.417,0.162,0.778,0.147,0.162,0.171,0.324,0.219,0.243,0.242,0.742,0.5,0.667,0.657,0.686,0.769,0.4,0.743,0.457,0.485,0.667,0.485,0.267,0.233,0.615,0.5,0.5,0.462,0.226
"B",0.216,0.389,0.811,0,0.667,0.833,0.444,0.676,0.622,0.639,0.676,0.676,0.595,0.568,0.75,0.811,0.676,0.541,0.686,0.811,0.703,0.514,0.784,0.806,0.73,0.703,0.784,0.75,0.541,0.722,0.811,0.194,0.794,0.811,0.8,0.735,0.781,0.73,0.727,0.806,0.639,0.806,0.714,0.8,0.731,0.743,0.714,0.657,0.879,0.727,0.636,0.767,0.7,0.5,0.719,0.533,0.692,0.71
"C",0.667,0.483,0.433,0.667,0,0.69,0.552,0.733,0.333,0.586,0.533,0.4,0.467,0.533,0.4,0.4,0.533,0.6,0.464,0.4,0.467,0.467,0.4,0.414,0.4,0.433,0.467,0.28,0.5,0.552,0.4,0.724,0.37,0.4,0.429,0.448,0.44,0.367,0.423,0.833,0.517,0.793,0.679,0.786,0.769,0.607,0.793,0.464,0.655,0.741,0.444,0.458,0.417,0.55,0.519,0.652,0.458,0.36
"D",0.833,0.857,0.583,0.833,0.69,0,0.743,0.611,0.722,0.667,0.75,0.722,0.806,0.806,0.677,0.639,0.75,0.722,0.706,0.667,0.611,0.75,0.639,0.657,0.667,0.75,0.639,0.645,0.806,0.771,0.667,0.771,0.667,0.639,0.676,0.697,0.677,0.639,0.719,0.3,0.571,0.343,0.588,0.206,0.44,0.618,0.324,0.618,0.438,0.344,0.594,0.586,0.759,0.84,0.645,0.897,0.6,0.667
"L",0.444,0.4,0.556,0.444,0.552,0.743,0,0.694,0.417,0.486,0.472,0.556,0.583,0.417,0.516,0.556,0.444,0.5,0.471,0.556,0.528,0.306,0.583,0.571,0.5,0.528,0.528,0.5,0.583,0.571,0.556,0.4,0.515,0.556,0.559,0.515,0.548,0.556,0.531,0.903,0.571,0.714,0.647,0.824,0.8,0.588,0.794,0.514,0.719,0.812,0.469,0.586,0.517,0.56,0.548,0.552,0.538,0.452
"W",0.73,0.833,0.649,0.676,0.733,0.611,0.694,0,0.73,0.722,0.649,0.622,0.73,0.784,0.688,0.676,0.676,0.757,0.686,0.676,0.703,0.784,0.703,0.694,0.703,0.676,0.703,0.594,0.73,0.694,0.676,0.722,0.676,0.676,0.686,0.647,0.719,0.568,0.636,0.71,0.694,0.583,0.657,0.714,0.462,0.657,0.743,0.714,0.727,0.697,0.758,0.733,0.733,0.654,0.625,0.6,0.615,0.677
"Delta",0.595,0.389,0.405,0.622,0.333,0.722,0.417,0.73,0,0.694,0.622,0.514,0.568,0.432,0.5,0.486,0.595,0.568,0.543,0.432,0.514,0.459,0.459,0.444,0.432,0.541,0.514,0.406,0.486,0.583,0.432,0.639,0.471,0.486,0.486,0.529,0.531,0.514,0.515,0.774,0.5,0.75,0.629,0.743,0.769,0.629,0.771,0.514,0.697,0.727,0.424,0.467,0.5,0.577,0.594,0.6,0.538,0.484
"Theta",0.667,0.571,0.611,0.639,0.586,0.667,0.486,0.722,0.694,0,0.444,0.472,0.5,0.528,0.548,0.583,0.444,0.444,0.618,0.556,0.444,0.5,0.611,0.629,0.583,0.583,0.556,0.548,0.583,0.486,0.556,0.629,0.545,0.583,0.588,0.545,0.581,0.528,0.531,0.8,0.514,0.629,0.647,0.676,0.76,0.559,0.706,0.5,0.531,0.688,0.469,0.517,0.517,0.48,0.452,0.517,0.4,0.5
"f-1",0.73,0.694,0.405,0.676,0.533,0.75,0.472,0.649,0.622,0.444,0,0.297,0.432,0.378,0.281,0.297,0.027,0.405,0.343,0.297,0.378,0.459,0.324,0.333,0.351,0.351,0.324,0.25,0.378,0.306,0.297,0.583,0.265,0.297,0.314,0.353,0.312,0.378,0.212,0.774,0.556,0.639,0.6,0.743,0.769,0.457,0.743,0.486,0.515,0.697,0.515,0.333,0.3,0.538,0.375,0.5,0.308,0.29
