"","Ath","P74","01","A","B","C","D","E","H","L","P","044","049","81","383","614","630","945","1073","1175","1352","1704","1739","1891"
"Ath",0,0.326,0.289,0.267,0.244,0.366,0.611,0.489,0.4,0.406,0.341,0.267,0.422,0.22,0.476,0.511,0.289,0.311,0.4,0.289,0.422,0.289,0.311,0.244
"P74",0.326,0,0.302,0.14,0.326,0.308,0.588,0.488,0.442,0.438,0.419,0.349,0.465,0.256,0.476,0.605,0.395,0.349,0.442,0.302,0.465,0.349,0.302,0.326
"01",0.289,0.302,0,0.2,0.222,0.341,0.694,0.533,0.489,0.406,0.455,0.4,0.511,0.293,0.429,0.622,0.378,0.356,0.489,0.267,0.533,0.378,0.311,0.356
"A",0.267,0.14,0.2,0,0.289,0.293,0.639,0.422,0.467,0.438,0.409,0.333,0.489,0.244,0.524,0.622,0.356,0.333,0.467,0.244,0.489,0.311,0.289,0.244
"B",0.244,0.326,0.222,0.289,0,0.39,0.667,0.511,0.556,0.531,0.477,0.467,0.578,0.293,0.619,0.667,0.422,0.356,0.556,0.311,0.578,0.378,0.311,0.356
"C",0.366,0.308,0.341,0.293,0.39,0,0.562,0.512,0.488,0.429,0.45,0.439,0.537,0.341,0.412,0.585,0.317,0.244,0.463,0.22,0.537,0.268,0.22,0.268
"D",0.611,0.588,0.694,0.639,0.667,0.562,0,0.5,0.611,0.565,0.486,0.667,0.556,0.688,0.571,0.639,0.611,0.611,0.528,0.611,0.556,0.611,0.667,0.611
"E",0.489,0.488,0.533,0.422,0.511,0.512,0.5,0,0.444,0.438,0.364,0.444,0.444,0.561,0.571,0.511,0.489,0.556,0.422,0.489,0.444,0.533,0.622,0.533
"H",0.4,0.442,0.489,0.467,0.556,0.488,0.611,0.444,0,0.125,0.136,0.333,0.089,0.415,0.286,0.289,0.333,0.4,0.111,0.422,0.133,0.378,0.467,0.422
"L",0.406,0.438,0.406,0.438,0.531,0.429,0.565,0.438,0.125,0,0.156,0.438,0.125,0.393,0.286,0.375,0.375,0.406,0.062,0.406,0.125,0.406,0.469,0.406
"P",0.341,0.419,0.455,0.409,0.477,0.45,0.486,0.364,0.136,0.156,0,0.341,0.136,0.35,0.19,0.273,0.273,0.318,0.114,0.409,0.091,0.318,0.409,0.364
"044",0.267,0.349,0.4,0.333,0.467,0.439,0.667,0.444,0.333,0.438,0.341,0,0.378,0.293,0.381,0.378,0.289,0.311,0.356,0.356,0.422,0.289,0.356,0.333
"049",0.422,0.465,0.511,0.489,0.578,0.537,0.556,0.444,0.089,0.125,0.136,0.378,0,0.439,0.286,0.267,0.356,0.422,0.111,0.422,0.133,0.4,0.511,0.444
"81",0.22,0.256,0.293,0.244,0.293,0.341,0.688,0.561,0.415,0.393,0.35,0.293,0.439,0,0.412,0.585,0.293,0.244,0.415,0.317,0.439,0.244,0.244,0.22
"383",0.476,0.476,0.429,0.524,0.619,0.412,0.571,0.571,0.286,0.286,0.19,0.381,0.286,0.412,0,0.286,0.333,0.381,0.238,0.476,0.238,0.381,0.333,0.429
"614",0.511,0.605,0.622,0.622,0.667,0.585,0.639,0.511,0.289,0.375,0.273,0.378,0.267,0.585,0.286,0,0.4,0.467,0.333,0.511,0.267,0.444,0.533,0.489
"630",0.289,0.395,0.378,0.356,0.422,0.317,0.611,0.489,0.333,0.375,0.273,0.289,0.356,0.293,0.333,0.4,0,0.067,0.378,0.289,0.311,0.044,0.178,0.133
"945",0.311,0.349,0.356,0.333,0.356,0.244,0.611,0.556,0.4,0.406,0.318,0.311,0.422,0.244,0.381,0.467,0.067,0,0.444,0.222,0.378,0.022,0.111,0.111
"1073",0.4,0.442,0.489,0.467,0.556,0.463,0.528,0.422,0.111,0.062,0.114,0.356,0.111,0.415,0.238,0.333,0.378,0.444,0,0.489,0.111,0.422,0.533,0.467
"1175",0.289,0.302,0.267,0.244,0.311,0.22,0.611,0.489,0.422,0.406,0.409,0.356,0.422,0.317,0.476,0.511,0.289,0.222,0.489,0,0.467,0.244,0.222,0.289
"1352",0.422,0.465,0.533,0.489,0.578,0.537,0.556,0.444,0.133,0.125,0.091,0.422,0.133,0.439,0.238,0.267,0.311,0.378,0.111,0.467,0,0.356,0.467,0.4
"1704",0.289,0.349,0.378,0.311,0.378,0.268,0.611,0.533,0.378,0.406,0.318,0.289,0.4,0.244,0.381,0.444,0.044,0.022,0.422,0.244,0.356,0,0.133,0.089
"1739",0.311,0.302,0.311,0.289,0.311,0.22,0.667,0.622,0.467,0.469,0.409,0.356,0.511,0.244,0.333,0.533,0.178,0.111,0.533,0.222,0.467,0.133,0,0.133
"1891",0.244,0.326,0.356,0.244,0.356,0.268,0.611,0.533,0.422,0.406,0.364,0.333,0.444,0.22,0.429,0.489,0.133,0.111,0.467,0.289,0.4,0.089,0.133,0
