"","passages"
"UBS",93
"Aleph",100
"A",92
"B",101
"C",76
"L",101
"W",88
"Delta",101
"Theta",70
"Psi",54
"f-1",93
"f-13",94
"28",93
"33",75
"157",89
"180",92
"205",98
"565",76
"579",96
"597",92
"700",82
"892",102
"1006",94
"1010",94
"1071",95
"1241",96
"1243",92
"1292",88
"1342",100
"1424",96
"1505",95
"2427",101
"Byz",88
"E",94
"F",80
"G",91
"H",88
"Sigma",82
"Lect",82
"it-aur",73
"it-c",66
"it-f",59
"it-ff-2",44
"it-l",74
"it-q",56
"vg",69
"syr-p",72
"syr-h",78
"syr-s",62
"cop-sa",79
"cop-bo",68
"arm",76
"eth",87
"geo",58
"slav",80
