"","Counts"
"P66",139
"P75",115
"Aleph",162
"A",147
"B",173
"C",94
"D",145
"K",174
"L",168
"X",123
"Delta",176
"Theta",171
"Pi",153
"Psi",175
"063",31
"Byz",167
"Lect",171
"f-1",174
"f-13",170
"28",169
"33",169
"565",165
"700",176
"892",175
"1009",170
"1010",170
"1071",172
"1079",177
"1195",177
"1216",179
"1230",177
"1241",173
"1242",174
"1253",96
"1344",162
"1365",170
"1546",175
"1646",177
"2148",176
"2174",173
"it-a",149
"it-aur",157
"it-b",144
"it-c",157
"it-d",127
"it-e",141
"it-f",161
"it-ff-2",144
"it-l",104
"it-q",128
"it-r-1",121
"vg",139
"syr-s",118
"syr-c",66
"syr-p",160
"syr-pal",131
"syr-h",158
"cop",80
"goth",115
"arm",154
"geo",125
"eth",72
"Diatessaron",68
"Chrysostom",88
"Nonnus",49
"Cyprian",25
"Hilary",26
"Theodoret",20
"Tertullian",34
"Cyril",107
"Origen",50
"Eusebius",26
"W-supp",32
