"","passages"
"UBS",98
"Aleph",96
"A",103
"B",98
"C",79
"D",99
"L",98
"W",101
"Delta",102
"Theta",100
"Psi",66
"f-1",99
"f-13",103
"28",103
"33",70
"157",103
"180",103
"205",103
"565",101
"579",105
"597",101
"700",103
"892",102
"1006",103
"1010",101
"1071",103
"1241",103
"1243",103
"1292",102
"1342",102
"1424",102
"1505",102
"2427",98
"Byz",98
"E",103
"F",80
"G",101
"H",100
"N",62
"Sigma",89
"Lect",92
"it-a",84
"it-aur",100
"it-b",77
"it-c",100
"it-d",95
"it-f",74
"it-ff-2",95
"it-i",74
"it-k",63
"it-l",97
"it-q",96
"it-r-1",57
"vg",96
"syr-p",89
"syr-h",86
"syr-pal",37
"syr-s",79
"cop-sa",79
"cop-bo",78
"arm",89
"eth",93
"geo",68
"slav",97
"Augustine",37
