"","Aleph","A","B","C","D","L","W","Delta","Theta","33","565","f-1","f-13","UBS"
"Aleph",0,0.735,0.232,0.372,0.659,0.278,0.624,0.234,0.702,0.516,0.471,0.704,0.783,0.283
"A",0.735,0,0.74,0.43,0.613,0.624,0.602,0.875,0.517,0.431,0.886,0.345,0.337,0.634
"B",0.232,0.74,0,0.449,0.602,0.304,0.563,0.208,0.733,0.547,0.457,0.711,0.824,0.168
"C",0.372,0.43,0.449,0,0.603,0.324,0.657,0.306,0.559,0.489,0.655,0.547,0.576,0.418
"D",0.659,0.613,0.602,0.603,0,0.635,0.598,0.652,0.463,0.567,0.515,0.582,0.625,0.548
"L",0.278,0.624,0.304,0.324,0.635,0,0.575,0.143,0.612,0.469,0.484,0.558,0.734,0.29
"W",0.624,0.602,0.563,0.657,0.598,0.575,0,0.605,0.506,0.638,0.433,0.436,0.506,0.534
"Delta",0.234,0.875,0.208,0.306,0.652,0.143,0.605,0,0.717,0.586,0.333,0.698,0.911,0.25
"Theta",0.702,0.517,0.733,0.559,0.463,0.612,0.506,0.717,0,0.446,0.273,0.37,0.341,0.678
"33",0.516,0.431,0.547,0.489,0.567,0.469,0.638,0.586,0.446,0,0.583,0.4,0.491,0.6
"565",0.471,0.886,0.457,0.655,0.515,0.484,0.433,0.333,0.273,0.583,0,0.562,0.571,0.457
"f-1",0.704,0.345,0.711,0.547,0.582,0.558,0.436,0.698,0.37,0.4,0.562,0,0.288,0.631
"f-13",0.783,0.337,0.824,0.576,0.625,0.734,0.506,0.911,0.341,0.491,0.571,0.288,0,0.756
"UBS",0.283,0.634,0.168,0.418,0.548,0.29,0.534,0.25,0.678,0.6,0.457,0.631,0.756,0
