"","UBS","Aleph","A","B","C","D","L","W","Delta","Theta","Psi","0233","f-1","f-13","28","33","157","180","205","565","579","597","700","892","1006","1010","1071","1241","1243","1292","1342","1424","1505","2427","Byz","E","F","G","H","N","Sigma","Lect"
"UBS",0,0.356,0.607,0.2,0.519,0.687,0.339,0.624,0.463,0.626,0.3,0.552,0.642,0.667,0.563,0.598,0.592,0.622,0.615,0.594,0.579,0.617,0.615,0.433,0.578,0.598,0.615,0.593,0.615,0.597,0.493,0.624,0.619,0.256,0.606,0.593,0.626,0.615,0.598,0.581,0.643,0.6
"Aleph",0.356,0,0.682,0.288,0.386,0.756,0.29,0.685,0.366,0.664,0.333,0.607,0.656,0.727,0.652,0.566,0.677,0.712,0.636,0.677,0.562,0.685,0.705,0.412,0.689,0.721,0.667,0.652,0.689,0.69,0.458,0.685,0.679,0.357,0.694,0.705,0.714,0.693,0.72,0.721,0.715,0.669
"A",0.607,0.682,0,0.689,0.431,0.644,0.583,0.63,0.525,0.559,0.547,0.241,0.426,0.371,0.436,0.355,0.185,0.143,0.429,0.558,0.399,0.138,0.35,0.468,0.171,0.146,0.221,0.25,0.186,0.127,0.417,0.275,0.129,0.582,0.106,0.129,0.122,0.2,0.144,0.145,0.19,0.144
"B",0.2,0.288,0.689,0,0.538,0.746,0.299,0.624,0.418,0.725,0.267,0.586,0.672,0.711,0.637,0.588,0.677,0.711,0.674,0.684,0.609,0.707,0.689,0.41,0.689,0.697,0.696,0.667,0.711,0.69,0.47,0.669,0.716,0.155,0.709,0.704,0.713,0.685,0.701,0.645,0.667,0.675
"C",0.519,0.386,0.431,0.538,0,0.683,0.426,0.664,0.343,0.632,0.39,0.423,0.514,0.541,0.56,0.416,0.431,0.45,0.541,0.657,0.411,0.435,0.56,0.389,0.45,0.449,0.45,0.431,0.45,0.417,0.37,0.486,0.45,0.486,0.417,0.431,0.447,0.443,0.455,0.451,0.427,0.42
"D",0.687,0.756,0.644,0.746,0.683,0,0.74,0.624,0.716,0.5,0.8,0.621,0.679,0.659,0.652,0.686,0.646,0.644,0.689,0.534,0.669,0.654,0.57,0.724,0.659,0.674,0.667,0.674,0.644,0.643,0.709,0.684,0.672,0.744,0.654,0.659,0.693,0.662,0.654,0.597,0.648,0.642
"L",0.339,0.29,0.583,0.299,0.426,0.74,0,0.638,0.282,0.602,0.254,0.593,0.539,0.636,0.576,0.476,0.614,0.598,0.53,0.585,0.424,0.585,0.583,0.295,0.591,0.597,0.576,0.553,0.576,0.567,0.447,0.55,0.588,0.315,0.581,0.591,0.582,0.575,0.605,0.643,0.588,0.568
"W",0.624,0.685,0.63,0.624,0.664,0.624,0.638,0,0.635,0.612,0.548,0.5,0.537,0.565,0.58,0.714,0.639,0.63,0.536,0.581,0.662,0.64,0.609,0.657,0.623,0.644,0.638,0.638,0.623,0.614,0.672,0.632,0.657,0.636,0.638,0.645,0.655,0.594,0.662,0.645,0.627,0.618
"Delta",0.463,0.366,0.525,0.418,0.343,0.716,0.282,0.635,0,0.659,0.365,0.483,0.57,0.576,0.525,0.406,0.575,0.54,0.561,0.606,0.489,0.526,0.547,0.399,0.532,0.529,0.518,0.518,0.532,0.504,0.413,0.54,0.522,0.429,0.542,0.554,0.557,0.56,0.557,0.656,0.568,0.524
"Theta",0.626,0.664,0.559,0.725,0.632,0.5,0.602,0.612,0.659,0,0.705,0.571,0.455,0.39,0.441,0.514,0.527,0.507,0.449,0.269,0.567,0.522,0.397,0.563,0.522,0.556,0.478,0.493,0.5,0.5,0.578,0.463,0.496,0.662,0.508,0.529,0.559,0.481,0.516,0.541,0.549,0.471
"Psi",0.3,0.333,0.547,0.267,0.39,0.8,0.254,0.548,0.365,0.705,0,0.565,0.567,0.703,0.578,0.576,0.578,0.609,0.562,0.635,0.576,0.54,0.547,0.27,0.609,0.581,0.609,0.609,0.594,0.562,0.476,0.587,0.594,0.286,0.583,0.594,0.636,0.548,0.639,0.718,0.611,0.552
"0233",0.552,0.607,0.241,0.586,0.423,0.621,0.593,0.5,0.483,0.571,0.565,0,0.414,0.379,0.276,0.375,0.379,0.31,0.448,0.464,0.448,0.321,0.345,0.586,0.31,0.321,0.207,0.345,0.31,0.276,0.483,0.357,0.31,0.586,0.296,0.31,0.304,0.357,0.333,0.333,0.308,0.222
"f-1",0.642,0.656,0.426,0.672,0.514,0.679,0.539,0.537,0.57,0.455,0.567,0.414,0,0.36,0.338,0.427,0.45,0.419,0.044,0.425,0.455,0.418,0.434,0.511,0.412,0.421,0.412,0.375,0.39,0.392,0.474,0.366,0.378,0.615,0.391,0.419,0.435,0.389,0.426,0.484,0.437,0.339
"f-13",0.667,0.727,0.371,0.711,0.541,0.659,0.636,0.565,0.576,0.39,0.703,0.379,0.36,0,0.336,0.355,0.37,0.343,0.371,0.384,0.391,0.355,0.393,0.54,0.314,0.321,0.329,0.379,0.314,0.328,0.475,0.333,0.324,0.664,0.311,0.329,0.348,0.319,0.333,0.435,0.365,0.32
