"","passages"
"Aleph",47
"A",87
"C",59
"D",93
"L",50
"W",88
"Delta",67
"Theta",87
"f-1",88
"f-13",95
"28",81
"33",66
"157",82
"180",89
"205",88
"565",84
"579",84
"597",87
"700",88
"892",63
"1006",83
"1010",84
"1071",88
"1241",85
"1243",88
"1292",82
"1342",71
"1424",88
"1505",88
"Byz",82
"E",85
"F",72
"G",85
"H",81
"Sigma",81
"Lect",77
"it-a",79
"it-aur",84
"it-b",78
"it-c",87
"it-d",85
"it-f",67
"it-ff-2",81
"it-i",60
"it-l",80
"it-q",86
"it-r-1",61
"vg",71
"syr-p",70
"syr-h",74
"syr-s",55
"cop-sa",47
"arm",80
"eth",69
"geo",60
"slav",76
