"","Counts"
"Aleph",173
"A",174
"B",171
"D",152
"K",175
"L",163
"W",144
"X",109
"Delta",166
"Theta",166
"Pi",175
"Psi",80
"Byz",172
"Lect",164
"f-1",169
"f-13",173
"28",164
"33",133
"565",174
"700",171
"892",177
"1009",168
"1010",179
"1071",168
"1079",177
"1195",173
"1216",178
"1230",178
"1241",170
"1242",177
"1253",173
"1344",174
"1365",178
"1546",168
"1646",177
"2148",175
"2174",179
"it-a",125
"it-aur",162
"it-b",125
"it-c",148
"it-d",150
"it-f",130
"it-ff-2",150
"it-l",163
"it-q",148
"it-r-1",109
"vg",156
"syr-s",112
"it-i",100
"syr-p",147
"syr-pal",59
"syr-h",158
"cop",100
"goth",138
"arm",156
"geo",116
"eth",93
"P",17
"Dia",92
"Aug",30
"Orig",41
"C-2",22
