"","passages"
"UBS",94
"Aleph",94
"A",84
"B",101
"C",72
"D",90
"L",86
"W",78
"Delta",92
"Theta",72
"f-1",69
"f-13",73
"28",78
"33",65
"157",83
"180",86
"205",74
"565",62
"579",84
"597",82
"700",73
"892",88
"1006",84
"1010",87
"1071",81
"1241",84
"1243",81
"1292",82
"1342",91
"1424",77
"1505",87
"2427",96
"Byz",82
"E",88
"F",70
"G",80
"H",84
"Sigma",73
"Lect",73
"it-a",76
"it-aur",76
"it-b",72
"it-c",87
"it-d",87
"it-f",61
"it-ff-2",81
"it-i",51
"it-k",47
"it-l",79
"it-q",69
"it-r-1",59
"vg",73
"syr-p",60
"syr-h",62
"syr-s",44
"cop-sa",59
"cop-bo",60
"eth",75
"slav",66
