"","Ath","P46","01","01-c","A","B","D","K","L","P","044","33","104","223","876","1739","2423"
"Ath",0,0.389,0.361,0.333,0.333,0.417,0.583,0.556,0.417,0.278,0.472,0.306,0.333,0.452,0.472,0.333,0.528
"P46",0.389,0,0.278,0.25,0.194,0.167,0.472,0.583,0.556,0.417,0.583,0.389,0.556,0.581,0.639,0.389,0.639
"01",0.361,0.278,0,0.25,0.194,0.25,0.472,0.639,0.583,0.389,0.611,0.25,0.528,0.613,0.639,0.361,0.639
"01-c",0.333,0.25,0.25,0,0.25,0.333,0.583,0.556,0.5,0.417,0.528,0.333,0.472,0.516,0.556,0.333,0.528
"A",0.333,0.194,0.194,0.25,0,0.208,0.417,0.611,0.528,0.389,0.5,0.25,0.472,0.581,0.611,0.361,0.611
"B",0.417,0.167,0.25,0.333,0.208,0,0.417,0.625,0.542,0.375,0.542,0.375,0.5,0.474,0.583,0.375,0.542
"D",0.583,0.472,0.472,0.583,0.417,0.417,0,0.556,0.583,0.528,0.639,0.639,0.611,0.581,0.611,0.472,0.611
"K",0.556,0.583,0.639,0.556,0.611,0.625,0.556,0,0.167,0.389,0.306,0.694,0.306,0.129,0.194,0.528,0.139
"L",0.417,0.556,0.583,0.5,0.528,0.542,0.583,0.167,0,0.306,0.222,0.611,0.222,0.129,0.194,0.417,0.139
"P",0.278,0.417,0.389,0.417,0.389,0.375,0.528,0.389,0.306,0,0.361,0.389,0.361,0.355,0.417,0.333,0.417
"044",0.472,0.583,0.611,0.528,0.5,0.542,0.639,0.306,0.222,0.361,0,0.472,0.25,0.194,0.25,0.472,0.278
"33",0.306,0.389,0.25,0.333,0.25,0.375,0.639,0.694,0.611,0.389,0.472,0,0.444,0.613,0.639,0.417,0.667
"104",0.333,0.556,0.528,0.472,0.472,0.5,0.611,0.306,0.222,0.361,0.25,0.444,0,0.194,0.278,0.528,0.278
"223",0.452,0.581,0.613,0.516,0.581,0.474,0.581,0.129,0.129,0.355,0.194,0.613,0.194,0,0.032,0.452,0.032
"876",0.472,0.639,0.639,0.556,0.611,0.583,0.611,0.194,0.194,0.417,0.25,0.639,0.278,0.032,0,0.472,0.083
"1739",0.333,0.389,0.361,0.333,0.361,0.375,0.472,0.528,0.417,0.333,0.472,0.417,0.528,0.452,0.472,0,0.472
"2423",0.528,0.639,0.639,0.528,0.611,0.542,0.611,0.139,0.139,0.417,0.278,0.667,0.278,0.032,0.083,0.472,0
