"","P45","Aleph","A","B","D","W","Theta","f-1","f-13","28","157","565","700","TR"
"P45",0,0.582,0.56,0.54,0.57,0.221,0.636,0.408,0.384,0.327,0.511,0.546,0.588,0.545
"Aleph",0.582,0,0.519,0.125,0.472,0.592,0.573,0.387,0.657,0.525,0.535,0.572,0.515,0.486
"A",0.56,0.519,0,0.519,0.495,0.596,0.581,0.408,0.394,0.408,0.078,0.5,0.331,0.075
"B",0.54,0.125,0.519,0,0.484,0.576,0.562,0.466,0.641,0.534,0.486,0.598,0.515,0.523
"D",0.57,0.472,0.495,0.484,0,0.488,0.334,0.404,0.483,0.393,0.473,0.356,0.337,0.489
"W",0.221,0.592,0.596,0.576,0.488,0,0.556,0.427,0.398,0.423,0.511,0.532,0.557,0.54
"Theta",0.636,0.573,0.581,0.562,0.334,0.556,0,0.434,0.51,0.524,0.5,0.188,0.291,0.557
"f-1",0.408,0.387,0.408,0.466,0.404,0.427,0.434,0,0.456,0.376,0.396,0.42,0.41,0.394
"f-13",0.384,0.657,0.394,0.641,0.483,0.398,0.51,0.456,0,0.304,0.337,0.48,0.451,0.324
"28",0.327,0.525,0.408,0.534,0.393,0.423,0.524,0.376,0.304,0,0.357,0.45,0.446,0.394
"157",0.511,0.535,0.078,0.486,0.473,0.511,0.5,0.396,0.337,0.357,0,0.47,0.33,0.048
"565",0.546,0.572,0.5,0.598,0.356,0.532,0.188,0.42,0.48,0.45,0.47,0,0.25,0.466
"700",0.588,0.515,0.331,0.515,0.337,0.557,0.291,0.41,0.451,0.446,0.33,0.25,0,0.327
"TR",0.545,0.486,0.075,0.523,0.489,0.54,0.557,0.394,0.324,0.394,0.048,0.466,0.327,0
