"","x"
"P46",1181
"01",1334
"A",1552
"B",1394
"C",1433
"D",1389
"D-2",1622
"F",1220
"G",1496
"K",1387
"L",1390
"P",1486
"Psi",1332
"056",1600
"075",1454
"1",1438
"6",1431
"33",1327
"69",1396
"88",1488
"104",1410
"131",1520
"205",1504
"209",1614
"223",1516
"226",1554
"323",1387
"330",1291
"440",1520
"460",1477
"489",1510
"517",1622
"547",1456
"614",1416
"618",1585
"796",1520
"876",1544
"910",1401
"927",1619
"945",1547
"999",1560
"1022",1554
"1175",1362
"1241s",1076
"1242",1512
"1243",1253
"1245",1390
"1270",1556
"1315",1537
"1319",1299
"1352",1496
"1424",1376
"1448",1608
"1505",1490
"1573",1512
"1611",1524
"1646",1440
"1734",1544
"1735",1421
"1738",1603
"1739",1399
"1780",1357
"1799",1312
"1827",1496
"1836",1317
"1837",1336
"1854",1622
"1874",1338
"1881",1363
"1891",1487
"1960",1494
"1982",1431
"2125",1620
"2138",1451
"2147",1335
"2344",1624
"2400",1338
"2401",1608
"2412",1459
"2423",1615
"2464",1249
"2495",1528
"2815",1546
"2892",1400
"b",1149
"d",1310
"f",1386
"vg",1576
"syr-p",345
"syr-h",1407
"Marcion",1362
"Chrys",1214
