"","P66","P75","Aleph","A","B","C","D","E","G","L","W","037","038","044","045","1","13","33","579","892","1241","it-b","it-e","TR","Or","Cyr"
"P66",0,0.208,0.454,0.33,0.206,0.147,0.515,0.34,0.361,0.32,0.278,0.381,0.34,0.299,0.412,0.351,0.402,0.278,0.423,0.34,0.365,0.581,0.541,0.34,0.167,0.281
"P75",0.208,0,0.49,0.354,0.104,0.191,0.604,0.396,0.375,0.293,0.354,0.385,0.406,0.323,0.427,0.375,0.448,0.323,0.365,0.354,0.396,0.603,0.671,0.396,0.155,0.295
"Aleph",0.454,0.49,0,0.567,0.474,0.474,0.402,0.608,0.619,0.543,0.577,0.608,0.619,0.588,0.639,0.546,0.619,0.557,0.649,0.515,0.594,0.351,0.514,0.598,0.542,0.511
"A",0.33,0.354,0.567,0,0.32,0.337,0.536,0.186,0.175,0.309,0.402,0.165,0.196,0.186,0.206,0.309,0.32,0.268,0.175,0.216,0.427,0.622,0.662,0.175,0.333,0.302
"B",0.206,0.104,0.474,0.32,0,0.168,0.619,0.402,0.381,0.268,0.309,0.371,0.423,0.258,0.443,0.371,0.485,0.299,0.34,0.351,0.427,0.581,0.649,0.412,0.083,0.281
"C",0.147,0.191,0.474,0.337,0.168,0,0.568,0.379,0.368,0.253,0.284,0.368,0.368,0.274,0.411,0.405,0.389,0.221,0.368,0.347,0.33,0.534,0.548,0.358,0.143,0.245
"D",0.515,0.604,0.402,0.536,0.619,0.568,0,0.543,0.588,0.474,0.526,0.543,0.515,0.546,0.567,0.546,0.515,0.495,0.577,0.485,0.51,0.432,0.459,0.526,0.611,0.49
"E",0.34,0.396,0.608,0.186,0.402,0.379,0.543,0,0.062,0.381,0.443,0.062,0.206,0.227,0.093,0.289,0.247,0.33,0.227,0.186,0.375,0.608,0.595,0.093,0.375,0.354
"G",0.361,0.375,0.619,0.175,0.381,0.368,0.588,0.062,0,0.351,0.433,0.082,0.206,0.216,0.113,0.289,0.247,0.289,0.216,0.206,0.354,0.608,0.622,0.093,0.375,0.333
"L",0.32,0.293,0.543,0.309,0.268,0.253,0.474,0.381,0.351,0,0.34,0.33,0.351,0.175,0.34,0.33,0.433,0.206,0.33,0.278,0.293,0.608,0.568,0.33,0.306,0.229
"W",0.278,0.354,0.577,0.402,0.309,0.284,0.526,0.443,0.433,0.34,0,0.412,0.392,0.309,0.433,0.412,0.454,0.32,0.412,0.361,0.406,0.595,0.608,0.392,0.292,0.323
"037",0.381,0.385,0.608,0.165,0.371,0.368,0.543,0.062,0.082,0.33,0.412,0,0.196,0.175,0.072,0.247,0.258,0.289,0.196,0.165,0.344,0.622,0.622,0.072,0.333,0.312
"038",0.34,0.406,0.619,0.196,0.423,0.368,0.515,0.206,0.206,0.351,0.392,0.196,0,0.227,0.186,0.227,0.268,0.289,0.196,0.258,0.375,0.595,0.581,0.216,0.411,0.344
"044",0.299,0.323,0.588,0.186,0.258,0.274,0.546,0.227,0.216,0.175,0.309,0.175,0.227,0,0.227,0.268,0.371,0.216,0.216,0.227,0.365,0.622,0.581,0.237,0.264,0.25
