"","UBS","Aleph","A","B","D","L","W","Delta","Theta","f-1","f-13","28","180","205","565","579","597","700","892","1006","1010","1071","1241","1243","1292","1342","1424","1505","2427","Byz","E","F","G","H","Sigma","Lect","it-aur","it-c","it-d","it-f","it-ff-2","it-l","vg","syr-p","syr-h","eth","slav","Jerome"
"UBS",0,0.356,0.607,0.2,0.687,0.339,0.624,0.463,0.626,0.642,0.667,0.563,0.622,0.615,0.594,0.579,0.617,0.615,0.433,0.578,0.598,0.615,0.593,0.615,0.597,0.493,0.624,0.619,0.256,0.606,0.593,0.626,0.615,0.598,0.643,0.6,0.603,0.631,0.654,0.615,0.617,0.594,0.54,0.57,0.625,0.538,0.577,0.588
"Aleph",0.356,0,0.682,0.288,0.756,0.29,0.685,0.366,0.664,0.656,0.727,0.652,0.712,0.636,0.677,0.562,0.685,0.705,0.412,0.689,0.721,0.667,0.652,0.689,0.69,0.458,0.685,0.679,0.357,0.694,0.705,0.714,0.693,0.72,0.715,0.669,0.648,0.709,0.756,0.67,0.72,0.584,0.585,0.67,0.694,0.553,0.667,0.588
"A",0.607,0.682,0,0.689,0.644,0.583,0.63,0.525,0.559,0.426,0.371,0.436,0.143,0.429,0.558,0.399,0.138,0.35,0.468,0.171,0.146,0.221,0.25,0.186,0.127,0.417,0.275,0.129,0.582,0.106,0.129,0.122,0.2,0.144,0.19,0.144,0.39,0.563,0.654,0.394,0.592,0.371,0.372,0.277,0.19,0.405,0.227,0.588
"B",0.2,0.288,0.689,0,0.746,0.299,0.624,0.418,0.725,0.672,0.711,0.637,0.711,0.674,0.684,0.609,0.707,0.689,0.41,0.689,0.697,0.696,0.667,0.711,0.69,0.47,0.669,0.716,0.155,0.709,0.704,0.713,0.685,0.701,0.667,0.675,0.656,0.7,0.746,0.697,0.727,0.648,0.627,0.658,0.696,0.598,0.659,0.647
"D",0.687,0.756,0.644,0.746,0,0.74,0.624,0.716,0.5,0.679,0.659,0.652,0.644,0.689,0.534,0.669,0.654,0.57,0.724,0.659,0.674,0.667,0.674,0.644,0.643,0.709,0.684,0.672,0.744,0.654,0.659,0.693,0.662,0.654,0.648,0.642,0.519,0.469,0.155,0.537,0.328,0.547,0.524,0.588,0.661,0.692,0.61,0.647
"L",0.339,0.29,0.583,0.299,0.74,0,0.638,0.282,0.602,0.539,0.636,0.576,0.598,0.53,0.585,0.424,0.585,0.583,0.295,0.591,0.597,0.576,0.553,0.576,0.567,0.447,0.55,0.588,0.315,0.581,0.591,0.582,0.575,0.605,0.588,0.568,0.625,0.646,0.77,0.625,0.721,0.6,0.57,0.613,0.611,0.534,0.537,0.647
"W",0.624,0.685,0.63,0.624,0.624,0.638,0,0.635,0.612,0.537,0.565,0.58,0.63,0.536,0.581,0.662,0.64,0.609,0.657,0.623,0.644,0.638,0.638,0.623,0.614,0.672,0.632,0.657,0.636,0.638,0.645,0.655,0.594,0.662,0.627,0.618,0.642,0.624,0.664,0.596,0.641,0.615,0.622,0.619,0.635,0.613,0.611,0.688
"Delta",0.463,0.366,0.525,0.418,0.716,0.282,0.635,0,0.659,0.57,0.576,0.525,0.54,0.561,0.606,0.489,0.526,0.547,0.399,0.532,0.529,0.518,0.518,0.532,0.504,0.413,0.54,0.522,0.429,0.542,0.554,0.557,0.56,0.557,0.568,0.524,0.585,0.664,0.729,0.648,0.674,0.573,0.562,0.542,0.565,0.558,0.512,0.529
"Theta",0.626,0.664,0.559,0.725,0.5,0.602,0.612,0.659,0,0.455,0.39,0.441,0.507,0.449,0.269,0.567,0.522,0.397,0.563,0.522,0.556,0.478,0.493,0.5,0.5,0.578,0.463,0.496,0.662,0.508,0.529,0.559,0.481,0.516,0.549,0.471,0.462,0.542,0.5,0.509,0.476,0.445,0.429,0.504,0.491,0.504,0.427,0.588
"f-1",0.642,0.656,0.426,0.672,0.679,0.539,0.537,0.57,0.455,0,0.36,0.338,0.419,0.044,0.425,0.455,0.418,0.434,0.511,0.412,0.421,0.412,0.375,0.39,0.392,0.474,0.366,0.378,0.615,0.391,0.419,0.435,0.389,0.426,0.437,0.339,0.492,0.595,0.69,0.505,0.589,0.481,0.465,0.431,0.43,0.517,0.379,0.588
"f-13",0.667,0.727,0.371,0.711,0.659,0.636,0.565,0.576,0.39,0.36,0,0.336,0.343,0.371,0.384,0.391,0.355,0.393,0.54,0.314,0.321,0.329,0.379,0.314,0.328,0.475,0.333,0.324,0.664,0.311,0.329,0.348,0.319,0.333,0.365,0.32,0.456,0.548,0.638,0.514,0.562,0.432,0.419,0.429,0.31,0.463,0.336,0.588
"28",0.563,0.652,0.436,0.637,0.652,0.576,0.58,0.525,0.441,0.338,0.336,0,0.443,0.336,0.384,0.558,0.428,0.421,0.576,0.436,0.423,0.429,0.457,0.421,0.41,0.496,0.449,0.403,0.604,0.409,0.429,0.47,0.4,0.447,0.484,0.368,0.522,0.622,0.631,0.661,0.569,0.492,0.488,0.479,0.474,0.579,0.461,0.588
"180",0.622,0.712,0.143,0.711,0.644,0.598,0.63,0.54,0.507,0.419,0.343,0.443,0,0.4,0.543,0.37,0.051,0.314,0.432,0.064,0.073,0.186,0.193,0.143,0.052,0.381,0.217,0.086,0.59,0.038,0.057,0.07,0.126,0.068,0.198,0.08,0.412,0.57,0.631,0.367,0.546,0.379,0.333,0.269,0.129,0.38,0.18,0.529
