"","Clem","P45","P75","Aleph","A","B","D","E","L","Delta","Theta","Pi","Psi","Omega","f-1","f-13","33","579","892","1582","it-a","it-b","it-e","TR","UBS4","Or","Did"
"Clem",0,0.454,0.412,0.404,0.414,0.408,0.418,0.416,0.396,0.433,0.418,0.396,0.376,0.391,0.384,0.422,0.359,0.463,0.388,0.38,0.399,0.418,0.462,0.4,0.384,0.268,0.25
"P45",0.454,0,0.364,0.41,0.35,0.35,0.525,0.31,0.33,0.36,0.34,0.32,0.35,0.343,0.37,0.394,0.345,0.49,0.37,0.35,0.397,0.481,0.415,0.32,0.32,0.567,0.5
"P75",0.412,0.364,0,0.211,0.284,0.096,0.495,0.278,0.167,0.287,0.274,0.263,0.239,0.279,0.234,0.293,0.222,0.279,0.249,0.234,0.415,0.415,0.494,0.278,0.096,0.229,0.303
"Aleph",0.404,0.41,0.211,0,0.305,0.156,0.474,0.296,0.172,0.324,0.289,0.28,0.264,0.282,0.24,0.317,0.21,0.267,0.212,0.228,0.472,0.442,0.5,0.304,0.128,0.271,0.237
"A",0.414,0.35,0.284,0.305,0,0.273,0.44,0.124,0.273,0.133,0.109,0.092,0.141,0.126,0.213,0.198,0.196,0.337,0.225,0.205,0.417,0.424,0.472,0.124,0.257,0.254,0.263
"B",0.408,0.35,0.096,0.156,0.273,0,0.494,0.28,0.12,0.276,0.261,0.256,0.224,0.262,0.204,0.293,0.154,0.243,0.188,0.204,0.404,0.392,0.45,0.272,0.036,0.203,0.237
"D",0.418,0.525,0.495,0.474,0.44,0.494,0,0.478,0.474,0.47,0.46,0.446,0.446,0.462,0.494,0.496,0.479,0.524,0.45,0.486,0.385,0.424,0.447,0.474,0.47,0.525,0.5
"E",0.416,0.31,0.278,0.296,0.124,0.28,0.478,0,0.276,0.092,0.124,0.104,0.144,0.052,0.184,0.149,0.179,0.32,0.204,0.168,0.409,0.417,0.495,0.072,0.252,0.254,0.263
"L",0.396,0.33,0.167,0.172,0.273,0.12,0.474,0.276,0,0.28,0.253,0.268,0.208,0.266,0.216,0.289,0.149,0.263,0.164,0.208,0.42,0.407,0.445,0.26,0.1,0.203,0.237
"Delta",0.433,0.36,0.287,0.324,0.133,0.276,0.47,0.092,0.28,0,0.133,0.132,0.152,0.093,0.204,0.197,0.2,0.332,0.212,0.2,0.409,0.417,0.485,0.092,0.256,0.254,0.342
"Theta",0.418,0.34,0.274,0.289,0.109,0.261,0.46,0.124,0.253,0.133,0,0.1,0.153,0.105,0.169,0.165,0.18,0.321,0.193,0.169,0.411,0.394,0.477,0.1,0.237,0.241,0.263
"Pi",0.396,0.32,0.263,0.28,0.092,0.256,0.446,0.104,0.268,0.132,0.1,0,0.14,0.093,0.18,0.177,0.174,0.32,0.216,0.172,0.399,0.397,0.47,0.104,0.232,0.254,0.211
"Psi",0.376,0.35,0.239,0.264,0.141,0.224,0.446,0.144,0.208,0.152,0.153,0.14,0,0.137,0.18,0.177,0.154,0.287,0.172,0.188,0.399,0.427,0.485,0.112,0.204,0.22,0.237
"Omega",0.391,0.343,0.279,0.282,0.126,0.262,0.462,0.052,0.266,0.093,0.105,0.093,0.137,0,0.149,0.15,0.155,0.309,0.177,0.133,0.408,0.411,0.47,0.06,0.234,0.254,0.243
