"","P66","P75","Aleph","A","B","C","D","L","W","Theta","Psi","33","f-1","f-13","UBS"
"P66",0,0.268,0.486,0.619,0.257,0.39,0.517,0.414,0.327,0.6,0.645,0.467,0.559,0.625,0.342
"P75",0.268,0,0.441,0.583,0.207,0.323,0.667,0.415,0.212,0.612,0.674,0.394,0.595,0.673,0.267
"Aleph",0.486,0.441,0,0.746,0.494,0.524,0.567,0.479,0.426,0.686,0.712,0.659,0.695,0.768,0.462
"A",0.619,0.583,0.746,0,0.603,0.526,0.566,0.523,0.522,0.2,0.203,0.475,0.216,0.15,0.493
"B",0.257,0.207,0.494,0.603,0,0.167,0.639,0.311,0.352,0.643,0.538,0.468,0.689,0.662,0.222
"C",0.39,0.323,0.524,0.526,0.167,0,0.649,0.275,0.393,0.667,0.559,0.44,0.515,0.564,0.289
"D",0.517,0.667,0.567,0.566,0.639,0.649,0,0.567,0.542,0.536,0.577,0.692,0.562,0.603,0.531
"L",0.414,0.415,0.479,0.523,0.311,0.275,0.567,0,0.346,0.652,0.453,0.333,0.533,0.582,0.342
"W",0.327,0.212,0.426,0.522,0.352,0.393,0.542,0.346,0,0.51,0.562,0.382,0.489,0.547,0.25
"Theta",0.6,0.612,0.686,0.2,0.643,0.667,0.536,0.652,0.51,0,0.262,0.5,0.298,0.2,0.541
"Psi",0.645,0.674,0.712,0.203,0.538,0.559,0.577,0.453,0.562,0.262,0,0.425,0.358,0.197,0.522
"33",0.467,0.394,0.659,0.475,0.468,0.44,0.692,0.333,0.382,0.5,0.425,0,0.366,0.356,0.388
"f-1",0.559,0.595,0.695,0.216,0.689,0.515,0.562,0.533,0.489,0.298,0.358,0.366,0,0.18,0.571
"f-13",0.625,0.673,0.768,0.15,0.662,0.564,0.603,0.582,0.547,0.2,0.197,0.356,0.18,0,0.556
"UBS",0.342,0.267,0.462,0.493,0.222,0.289,0.531,0.342,0.25,0.541,0.522,0.388,0.571,0.556,0
