"","UBS","Aleph","A","B","C","D","L","W","Delta","Theta","f-1","f-13","28","157","180","205","565","579","597","700","892","1006","1010","1071","1241","1243","1292","1342","1424","1505","2427","E","F","G","H","Sigma","it-a","it-b","it-c","it-d","it-ff-2","it-q","cop-sa","arm","eth","geo"
"UBS",0,0.197,0.667,0.083,0.361,0.636,0.2,0.491,0.321,0.514,0.487,0.611,0.447,0.581,0.676,0.462,0.45,0.463,0.706,0.556,0.25,0.5,0.618,0.559,0.543,0.567,0.676,0.364,0.594,0.703,0.172,0.588,0.633,0.581,0.6,0.594,0.571,0.613,0.6,0.6,0.556,0.619,0.366,0.543,0.594,0.533
"Aleph",0.197,0,0.667,0.208,0.25,0.69,0.203,0.538,0.238,0.5,0.537,0.657,0.523,0.742,0.781,0.5,0.541,0.4,0.727,0.667,0.315,0.688,0.844,0.629,0.618,0.643,0.774,0.367,0.727,0.722,0.25,0.781,0.821,0.767,0.781,0.758,0.731,0.586,0.63,0.719,0.652,0.632,0.25,0.455,0.548,0.429
"A",0.667,0.667,0,0.732,0.447,0.676,0.628,0.636,0.532,0.5,0.366,0.364,0.326,0.178,0.14,0.405,0.6,0.511,0.102,0.333,0.548,0.22,0.18,0.229,0.261,0.191,0.152,0.342,0.318,0.151,0.69,0.157,0.143,0.234,0.22,0.159,0.727,0.6,0.625,0.76,0.722,0.333,0.565,0.387,0.393,0.375
"B",0.083,0.208,0.732,0,0.452,0.66,0.209,0.483,0.343,0.605,0.533,0.625,0.549,0.706,0.778,0.535,0.548,0.489,0.806,0.641,0.281,0.657,0.75,0.639,0.632,0.677,0.771,0.407,0.649,0.821,0.122,0.743,0.758,0.647,0.722,0.65,0.655,0.719,0.667,0.667,0.667,0.762,0.356,0.541,0.618,0.471
"C",0.361,0.25,0.447,0.452,0,0.7,0.333,0.564,0.333,0.556,0.486,0.543,0.5,0.441,0.471,0.514,0.577,0.341,0.486,0.545,0.333,0.455,0.486,0.412,0.412,0.455,0.5,0.35,0.606,0.553,0.452,0.441,0.44,0.469,0.515,0.355,0.688,0.529,0.478,0.667,0.5,0.588,0.286,0.429,0.286,0.5
"D",0.636,0.69,0.676,0.66,0.7,0,0.659,0.49,0.682,0.592,0.725,0.639,0.628,0.767,0.75,0.737,0.562,0.611,0.767,0.564,0.735,0.774,0.833,0.788,0.812,0.724,0.759,0.861,0.839,0.781,0.718,0.806,0.857,0.793,0.806,0.677,0.186,0.229,0.368,0.085,0.256,0.303,0.75,0.457,0.833,0.621
"L",0.2,0.203,0.628,0.209,0.333,0.659,0,0.481,0.224,0.463,0.372,0.553,0.5,0.636,0.622,0.341,0.442,0.25,0.632,0.561,0.25,0.595,0.676,0.513,0.432,0.556,0.622,0.38,0.5,0.659,0.183,0.622,0.636,0.583,0.684,0.595,0.708,0.655,0.516,0.774,0.696,0.696,0.39,0.476,0.5,0.484
"W",0.491,0.538,0.636,0.483,0.564,0.49,0.481,0,0.526,0.489,0.423,0.538,0.491,0.649,0.634,0.434,0.451,0.511,0.65,0.523,0.543,0.61,0.667,0.55,0.643,0.59,0.556,0.628,0.61,0.659,0.509,0.641,0.667,0.561,0.658,0.575,0.611,0.45,0.514,0.585,0.576,0.667,0.417,0.353,0.531,0.361
"Delta",0.321,0.238,0.532,0.343,0.333,0.682,0.224,0.526,0,0.514,0.489,0.543,0.415,0.579,0.548,0.447,0.452,0.423,0.535,0.465,0.321,0.524,0.558,0.511,0.405,0.5,0.512,0.34,0.512,0.543,0.31,0.595,0.559,0.561,0.561,0.575,0.714,0.667,0.625,0.697,0.654,0.591,0.41,0.425,0.467,0.433
"Theta",0.514,0.5,0.5,0.605,0.556,0.592,0.463,0.489,0.514,0,0.366,0.238,0.348,0.536,0.484,0.317,0.192,0.441,0.483,0.256,0.528,0.5,0.607,0.412,0.455,0.414,0.464,0.606,0.424,0.455,0.583,0.517,0.625,0.516,0.581,0.571,0.519,0.419,0.633,0.59,0.483,0.615,0.545,0.35,0.48,0.357
"f-1",0.487,0.537,0.366,0.533,0.486,0.725,0.372,0.423,0.489,0.366,0,0.217,0.192,0.281,0.25,0.031,0.356,0.349,0.278,0.405,0.385,0.27,0.306,0.237,0.31,0.316,0.242,0.359,0.333,0.268,0.475,0.278,0.312,0.308,0.333,0.41,0.63,0.5,0.679,0.714,0.625,0.552,0.346,0.317,0.52,0.212
"f-13",0.611,0.657,0.364,0.625,0.543,0.639,0.553,0.538,0.543,0.238,0.217,0,0.16,0.278,0.268,0.239,0.244,0.388,0.275,0.25,0.575,0.214,0.244,0.233,0.419,0.262,0.27,0.395,0.4,0.25,0.658,0.244,0.273,0.262,0.275,0.35,0.56,0.36,0.667,0.607,0.455,0.52,0.4,0.341,0.37,0.172
