"","Gregory","P66","P75","Aleph","A ","B","D","E","K","L","S","U","V","W","Theta","Pi","Psi","Omega","1","13","28","33","157","544","565","700","892","1241","1424","1604","Maj.","UBS","it-a","it-b","it-c","it-e","it-j"
"Gregory",0,0.39,0.33,0.45,0.33,0.47,0.63,0.28,0.32,0.38,0.28,0.3,0.27,0.53,0.35,0.3,0.32,0.27,0.33,0.32,0.25,0.32,0.27,0.24,0.27,0.3,0.22,0.29,0.26,0.25,0.28,0.38,0.47,0.51,0.41,0.5,0.28
"P66",0.39,0,0.35,0.42,0.5,0.29,0.54,0.45,0.41,0.24,0.42,0.42,0.39,0.38,0.45,0.42,0.38,0.47,0.36,0.53,0.5,0.33,0.36,0.42,0.38,0.45,0.42,0.42,0.45,0.45,0.42,0.27,0.4,0.45,0.41,0.42,0.28
"P75",0.33,0.35,0,0.44,0.29,0.15,0.59,0.33,0.25,0.24,0.33,0.31,0.33,0.39,0.33,0.3,0.24,0.33,0.2,0.42,0.32,0.22,0.29,0.24,0.25,0.36,0.33,0.35,0.38,0.33,0.35,0.15,0.42,0.44,0.42,0.52,0.35
"Aleph",0.45,0.42,0.44,0,0.42,0.34,0.51,0.41,0.42,0.32,0.38,0.38,0.56,0.38,0.42,0.42,0.36,0.4,0.33,0.48,0.4,0.26,0.32,0.41,0.37,0.41,0.39,0.36,0.39,0.38,0.38,0.29,0.55,0.46,0.41,0.41,0.29
"A ",0.33,0.5,0.29,0.42,0,0.39,0.63,0.19,0.21,0.3,0.16,0.18,0.33,0.44,0.22,0.21,0.13,0.17,0.21,0.31,0.17,0.27,0.22,0.25,0.21,0.22,0.26,0.27,0.24,0.19,0.18,0.3,0.52,0.46,0.43,0.51,0.55
"B",0.47,0.29,0.15,0.34,0.39,0,0.57,0.37,0.37,0.19,0.37,0.34,0.36,0.26,0.34,0.38,0.28,0.38,0.27,0.47,0.39,0.24,0.33,0.37,0.35,0.39,0.38,0.38,0.4,0.39,0.39,0.11,0.43,0.42,0.43,0.37,0.22
"D",0.63,0.54,0.59,0.51,0.63,0.57,0,0.61,0.56,0.57,0.59,0.59,0.46,0.56,0.56,0.54,0.54,0.56,0.51,0.63,0.56,0.54,0.6,0.55,0.55,0.59,0.46,0.57,0.62,0.56,0.56,0.54,0.46,0.39,0.37,0.46,0.21
"E",0.28,0.45,0.33,0.41,0.19,0.37,0.61,0,0.1,0.31,0.03,0.03,0,0.43,0.2,0.11,0.16,0.09,0.2,0.25,0.08,0.23,0.19,0.17,0.12,0.08,0.08,0.18,0.12,0.06,0.05,0.28,0.41,0.37,0.34,0.45,0.17
"K",0.32,0.41,0.25,0.42,0.21,0.37,0.56,0.1,0,0.28,0.08,0.08,0.12,0.38,0.2,0.01,0.14,0.12,0.15,0.22,0.14,0.24,0.19,0.12,0.08,0.1,0.12,0.18,0.14,0.11,0.08,0.25,0.25,0.41,0.37,0.47,0.22
"L",0.38,0.24,0.24,0.32,0.3,0.19,0.57,0.31,0.28,0,0.28,0.28,0.36,0.25,0.29,0.26,0.19,0.27,0.17,0.42,0.31,0.14,0.26,0.25,0.23,0.33,0.28,0.27,0.32,0.28,0.28,0.1,0.47,0.46,0.37,0.4,0.17
"S",0.28,0.42,0.33,0.38,0.16,0.37,0.59,0.03,0.08,0.28,0,0.03,0.03,0.4,0.2,0.08,0.14,0.06,0.18,0.25,0.08,0.23,0.19,0.17,0.1,0.05,0.08,0.18,0.09,0.06,0.03,0.25,0.4,0.36,0.32,0.43,0.17
"U",0.3,0.42,0.31,0.38,0.18,0.34,0.59,0.03,0.08,0.28,0.03,0,0.03,0.4,0.18,0.08,0.14,0.09,0.18,0.25,0.11,0.23,0.19,0.17,0.1,0.08,0.12,0.18,0.12,0.09,0.05,0.25,0.38,0.34,0.3,0.42,0.11
"V",0.27,0.39,0.33,0.56,0.33,0.36,0.46,0,0.12,0.36,0.03,0.03,0,0.47,0.15,0.15,0.24,0.15,0.21,0.24,0.12,0.31,0.24,0.18,0.15,0.06,0.09,0.24,0.12,0.09,0.06,0.3,0.29,0.32,0.21,0.29,0.15
