"","UBS","P72","Aleph","A","B","044","33","81","322","323","436","945","1067","1175","1241","1243","1292","1409","1505","1611","1735","1739","1852","1881","2138","2298","2344","2464","Byz","K","L","P","Lect","it-ar","it-z","vg","syr-p","syr-h","cop-sa","cop-bo","arm","eth","geo","slav"
"UBS",0,0.314,0.389,0.459,0.27,0.378,0.515,0.459,0.405,0.405,0.541,0.432,0.568,0.389,0.389,0.361,0.583,0.541,0.595,0.528,0.486,0.297,0.405,0.4,0.622,0.472,0.486,0.486,0.472,0.486,0.514,0.459,0.559,0.5,0.414,0.273,0.536,0.423,0.333,0.393,0.4,0.286,0.389,0.545
"P72",0.314,0,0.588,0.514,0.4,0.429,0.625,0.543,0.571,0.571,0.6,0.543,0.629,0.5,0.5,0.559,0.706,0.6,0.686,0.588,0.6,0.457,0.429,0.545,0.657,0.529,0.6,0.657,0.618,0.657,0.629,0.657,0.656,0.618,0.571,0.429,0.577,0.5,0.357,0.519,0.455,0.423,0.471,0.613
"Aleph",0.389,0.588,0,0.5,0.556,0.639,0.562,0.5,0.472,0.472,0.556,0.472,0.528,0.486,0.543,0.514,0.571,0.556,0.639,0.611,0.556,0.444,0.556,0.559,0.639,0.6,0.611,0.5,0.6,0.611,0.611,0.556,0.636,0.629,0.5,0.476,0.481,0.385,0.367,0.407,0.471,0.333,0.543,0.438
"A",0.459,0.514,0.5,0,0.486,0.378,0.394,0.351,0.595,0.595,0.459,0.432,0.486,0.556,0.5,0.528,0.556,0.459,0.622,0.556,0.324,0.514,0.514,0.6,0.622,0.556,0.405,0.432,0.556,0.568,0.595,0.486,0.5,0.417,0.379,0.273,0.607,0.385,0.5,0.286,0.543,0.357,0.361,0.394
"B",0.27,0.4,0.556,0.486,0,0.486,0.697,0.649,0.622,0.622,0.73,0.649,0.757,0.556,0.639,0.611,0.694,0.73,0.676,0.667,0.649,0.568,0.541,0.657,0.73,0.694,0.676,0.703,0.667,0.703,0.676,0.703,0.765,0.556,0.517,0.409,0.714,0.538,0.433,0.643,0.571,0.536,0.5,0.727
"044",0.378,0.429,0.639,0.378,0.486,0,0.394,0.459,0.459,0.459,0.432,0.405,0.405,0.417,0.361,0.389,0.472,0.432,0.514,0.389,0.459,0.351,0.405,0.429,0.514,0.444,0.378,0.459,0.472,0.514,0.514,0.432,0.529,0.444,0.448,0.409,0.5,0.423,0.467,0.536,0.457,0.5,0.389,0.424
"33",0.515,0.625,0.562,0.394,0.697,0.394,0,0.364,0.333,0.333,0.242,0.242,0.273,0.375,0.25,0.25,0.562,0.242,0.667,0.469,0.424,0.242,0.364,0.194,0.485,0.312,0.121,0.242,0.5,0.515,0.515,0.394,0.433,0.469,0.48,0.35,0.56,0.478,0.556,0.32,0.484,0.36,0.438,0.414
"81",0.459,0.543,0.5,0.351,0.649,0.459,0.364,0,0.324,0.324,0.405,0.27,0.432,0.389,0.278,0.333,0.472,0.405,0.514,0.444,0.378,0.297,0.432,0.371,0.514,0.333,0.351,0.432,0.389,0.378,0.351,0.324,0.353,0.611,0.552,0.5,0.607,0.423,0.433,0.321,0.514,0.321,0.389,0.364
"322",0.405,0.571,0.472,0.595,0.622,0.459,0.333,0.324,0,0,0.351,0.27,0.378,0.306,0.278,0.222,0.5,0.351,0.514,0.472,0.486,0.162,0.378,0.2,0.541,0.194,0.297,0.432,0.389,0.378,0.378,0.405,0.353,0.583,0.621,0.455,0.571,0.423,0.367,0.464,0.486,0.321,0.389,0.394
"323",0.405,0.571,0.472,0.595,0.622,0.459,0.333,0.324,0,0,0.351,0.27,0.378,0.306,0.278,0.222,0.5,0.351,0.514,0.472,0.486,0.162,0.378,0.2,0.541,0.194,0.297,0.432,0.389,0.378,0.378,0.405,0.353,0.583,0.621,0.455,0.571,0.423,0.367,0.464,0.486,0.321,0.389,0.394
"436",0.541,0.6,0.556,0.459,0.73,0.432,0.242,0.405,0.351,0.351,0,0.351,0.027,0.5,0.417,0.417,0.583,0,0.622,0.556,0.297,0.405,0.459,0.429,0.595,0.361,0.243,0.324,0.361,0.378,0.405,0.351,0.294,0.528,0.552,0.364,0.607,0.462,0.5,0.393,0.514,0.357,0.444,0.333
"945",0.432,0.543,0.472,0.432,0.649,0.405,0.242,0.27,0.27,0.27,0.351,0,0.378,0.25,0.25,0.278,0.472,0.351,0.541,0.389,0.486,0.135,0.324,0.229,0.459,0.222,0.297,0.432,0.444,0.486,0.486,0.432,0.382,0.528,0.552,0.455,0.5,0.269,0.367,0.393,0.429,0.25,0.389,0.394
"1067",0.568,0.629,0.528,0.486,0.757,0.405,0.273,0.432,0.378,0.378,0.027,0.378,0,0.528,0.444,0.444,0.556,0.027,0.649,0.583,0.324,0.432,0.486,0.457,0.622,0.389,0.27,0.297,0.389,0.405,0.432,0.378,0.324,0.556,0.586,0.409,0.571,0.5,0.533,0.429,0.486,0.393,0.472,0.303
"1175",0.389,0.5,0.486,0.556,0.556,0.417,0.375,0.389,0.306,0.306,0.5,0.25,0.528,0,0.257,0.286,0.4,0.5,0.444,0.343,0.5,0.194,0.333,0.294,0.417,0.229,0.389,0.472,0.457,0.528,0.528,0.472,0.455,0.571,0.536,0.429,0.5,0.231,0.379,0.481,0.412,0.296,0.444,0.562
"1241",0.389,0.5,0.543,0.5,0.639,0.361,0.25,0.278,0.278,0.278,0.417,0.25,0.444,0.257,0,0.171,0.343,0.417,0.417,0.257,0.472,0.167,0.306,0.176,0.389,0.257,0.278,0.389,0.429,0.444,0.472,0.389,0.394,0.657,0.607,0.571,0.556,0.4,0.483,0.444,0.441,0.37,0.429,0.5
