"","P66","P75","A","B","C","D","K","L","Delta","Theta","Pi","Psi","063","Byz","Lect","f-1","f-13","28","33","565","700","892","1009","1010","1071","1079","1195","1216","1230","1241","1242","1253","1344","1365","1546","1646","2148","2174","Aleph-c","W-supp","X-comm"
"P66",0,0.379,0.576,0.36,0.468,0.676,0.576,0.41,0.496,0.525,0.604,0.511,0.645,0.583,0.554,0.59,0.583,0.59,0.432,0.568,0.562,0.568,0.619,0.554,0.604,0.54,0.568,0.54,0.489,0.511,0.547,0.562,0.59,0.604,0.576,0.547,0.597,0.59,0.595,0.375,0.65
"P75",0.379,0,0.591,0.209,0.511,0.783,0.574,0.348,0.522,0.504,0.643,0.47,0.581,0.617,0.548,0.609,0.67,0.583,0.383,0.539,0.626,0.557,0.652,0.591,0.6,0.6,0.565,0.626,0.522,0.496,0.583,0.562,0.617,0.617,0.635,0.643,0.6,0.609,0.548,0.312,0.75
"A",0.576,0.591,0,0.565,0.574,0.724,0.265,0.497,0.211,0.327,0.306,0.299,0.194,0.279,0.272,0.367,0.333,0.306,0.442,0.333,0.279,0.374,0.361,0.374,0.395,0.259,0.306,0.265,0.265,0.306,0.286,0.49,0.354,0.34,0.293,0.286,0.333,0.293,0.381,0.562,0.35
"B",0.36,0.209,0.565,0,0.245,0.703,0.659,0.381,0.584,0.567,0.647,0.509,0.581,0.671,0.626,0.647,0.659,0.645,0.473,0.618,0.636,0.601,0.706,0.612,0.593,0.624,0.682,0.647,0.578,0.549,0.601,0.594,0.654,0.682,0.647,0.659,0.671,0.665,0.452,0.344,0.75
"C",0.468,0.511,0.574,0.245,0,0.702,0.564,0.309,0.5,0.521,0.564,0.394,0.742,0.606,0.521,0.532,0.564,0.617,0.33,0.479,0.596,0.5,0.638,0.543,0.511,0.585,0.649,0.628,0.436,0.436,0.468,0.628,0.617,0.617,0.585,0.617,0.606,0.596,0.738,0.469,0.7
"D",0.676,0.783,0.724,0.703,0.702,0,0.655,0.703,0.717,0.669,0.683,0.662,0.903,0.683,0.669,0.634,0.655,0.676,0.628,0.697,0.669,0.69,0.676,0.683,0.634,0.634,0.662,0.662,0.683,0.676,0.648,0.792,0.71,0.683,0.669,0.676,0.676,0.669,0.643,0.656,0.75
"K",0.576,0.574,0.265,0.659,0.564,0.655,0,0.518,0.241,0.38,0.078,0.31,0.129,0.144,0.222,0.305,0.247,0.225,0.467,0.279,0.195,0.27,0.247,0.271,0.314,0.109,0.218,0.19,0.224,0.295,0.241,0.281,0.222,0.253,0.138,0.19,0.19,0.191,0.333,0.531,0.3
"L",0.41,0.348,0.497,0.381,0.309,0.703,0.518,0,0.494,0.488,0.51,0.369,0.387,0.539,0.5,0.488,0.524,0.56,0.339,0.461,0.542,0.47,0.589,0.494,0.405,0.5,0.554,0.536,0.429,0.369,0.47,0.437,0.556,0.571,0.482,0.536,0.554,0.56,0.238,0.531,0.45
"Delta",0.496,0.522,0.211,0.584,0.5,0.717,0.241,0.494,0,0.287,0.242,0.291,0.129,0.12,0.152,0.316,0.259,0.172,0.402,0.224,0.165,0.269,0.241,0.229,0.32,0.284,0.21,0.187,0.193,0.277,0.184,0.167,0.185,0.229,0.297,0.176,0.21,0.185,0.452,0.594,0.2
"Theta",0.525,0.504,0.327,0.567,0.521,0.669,0.38,0.488,0.287,0,0.399,0.333,0.194,0.311,0.298,0.38,0.347,0.349,0.426,0.321,0.333,0.363,0.394,0.412,0.409,0.363,0.322,0.363,0.304,0.368,0.304,0.333,0.352,0.382,0.386,0.339,0.38,0.339,0.452,0.656,0.2
