"","it-a","it-b","it-e","D","Aleph","Orig","P66","P75","B","UBS3","C","L","Psi","33","579","892","1241","Theta","f-1","f-13","565","700","A","E","Delta","Pi","Omega","TR"
"it-a",0,0.343,0.465,0.468,0.51,0.564,0.49,0.566,0.559,0.517,0.529,0.572,0.559,0.559,0.552,0.538,0.583,0.566,0.531,0.586,0.503,0.538,0.566,0.545,0.524,0.566,0.572,0.545
"it-b",0.343,0,0.399,0.426,0.575,0.617,0.548,0.576,0.589,0.575,0.615,0.603,0.589,0.586,0.597,0.589,0.607,0.616,0.568,0.589,0.569,0.596,0.589,0.589,0.596,0.637,0.616,0.596
"it-e",0.465,0.399,0,0.5,0.552,0.621,0.579,0.622,0.641,0.628,0.676,0.621,0.586,0.611,0.601,0.6,0.653,0.579,0.559,0.572,0.559,0.593,0.593,0.579,0.607,0.607,0.586,0.579
"D",0.468,0.426,0.5,0,0.365,0.543,0.518,0.494,0.565,0.494,0.474,0.459,0.482,0.476,0.506,0.529,0.571,0.506,0.435,0.494,0.447,0.506,0.506,0.506,0.529,0.471,0.506,0.494
"Aleph",0.51,0.575,0.552,0.365,0,0.386,0.429,0.413,0.384,0.36,0.408,0.443,0.433,0.485,0.445,0.443,0.535,0.493,0.463,0.498,0.478,0.448,0.453,0.438,0.453,0.468,0.448,0.458
"Orig",0.564,0.617,0.621,0.543,0.386,0,0.183,0.138,0.132,0.096,0.153,0.173,0.162,0.222,0.222,0.228,0.327,0.294,0.274,0.31,0.277,0.254,0.254,0.264,0.254,0.244,0.274,0.274
"P66",0.49,0.548,0.579,0.518,0.429,0.183,0,0.199,0.232,0.158,0.176,0.266,0.251,0.3,0.32,0.271,0.332,0.325,0.315,0.379,0.343,0.315,0.325,0.335,0.335,0.335,0.345,0.345
"P75",0.566,0.576,0.622,0.494,0.413,0.138,0.199,0,0.139,0.119,0.171,0.174,0.189,0.232,0.232,0.239,0.325,0.328,0.289,0.353,0.302,0.284,0.264,0.274,0.269,0.274,0.299,0.313
"B",0.559,0.589,0.641,0.565,0.384,0.132,0.232,0.139,0,0.084,0.148,0.202,0.187,0.255,0.245,0.241,0.347,0.305,0.32,0.36,0.318,0.276,0.256,0.286,0.276,0.281,0.3,0.315
"UBS3",0.517,0.575,0.628,0.494,0.36,0.096,0.158,0.119,0.084,0,0.099,0.172,0.133,0.185,0.2,0.182,0.287,0.251,0.256,0.3,0.249,0.207,0.207,0.217,0.217,0.217,0.241,0.246
"C",0.529,0.615,0.676,0.474,0.408,0.153,0.176,0.171,0.148,0.099,0,0.211,0.197,0.173,0.277,0.239,0.261,0.317,0.268,0.345,0.243,0.268,0.261,0.303,0.282,0.282,0.296,0.296
"L",0.572,0.603,0.621,0.459,0.443,0.173,0.266,0.174,0.202,0.172,0.211,0,0.182,0.19,0.215,0.227,0.262,0.32,0.291,0.345,0.294,0.251,0.256,0.281,0.266,0.266,0.281,0.305
"Psi",0.559,0.589,0.586,0.482,0.433,0.162,0.251,0.189,0.187,0.133,0.197,0.182,0,0.175,0.155,0.108,0.243,0.202,0.222,0.236,0.189,0.143,0.143,0.163,0.148,0.138,0.182,0.158
"33",0.559,0.586,0.611,0.476,0.485,0.222,0.3,0.232,0.255,0.185,0.173,0.19,0.175,0,0.188,0.21,0.276,0.26,0.235,0.295,0.242,0.225,0.225,0.245,0.235,0.23,0.245,0.25
