"","P75","A","B","C","D","K","L","W","X","Delta","Theta","T","Pi","Psi","0250","Byz","Lect","f-1","f-13","28","33","565","700","892","1009","1010","1071","1079","1195","1216","1230","1241","1242","1253","1344","1365","1546","1646","2148","2174","P66-c","Aleph-c"
"P75",0,0.591,0.209,0.511,0.783,0.574,0.348,0.47,0.652,0.522,0.504,0.069,0.643,0.47,0.6,0.617,0.548,0.609,0.67,0.583,0.383,0.539,0.626,0.557,0.652,0.591,0.6,0.6,0.565,0.626,0.522,0.496,0.583,0.562,0.617,0.617,0.635,0.643,0.6,0.609,0.667,0.548
"A",0.591,0,0.565,0.574,0.724,0.265,0.497,0.608,0.455,0.211,0.327,0.655,0.306,0.299,0.6,0.279,0.272,0.367,0.333,0.306,0.442,0.333,0.279,0.374,0.361,0.374,0.395,0.259,0.306,0.265,0.265,0.306,0.286,0.49,0.354,0.34,0.293,0.286,0.333,0.293,0.667,0.381
"B",0.209,0.565,0,0.245,0.703,0.659,0.381,0.346,0.439,0.584,0.567,0.069,0.647,0.509,0.475,0.671,0.626,0.647,0.659,0.645,0.473,0.618,0.636,0.601,0.706,0.612,0.593,0.624,0.682,0.647,0.578,0.549,0.601,0.594,0.654,0.682,0.647,0.659,0.671,0.665,0.524,0.452
"C",0.511,0.574,0.245,0,0.702,0.564,0.309,0.596,0.489,0.5,0.521,0.483,0.564,0.394,0.875,0.606,0.521,0.532,0.564,0.617,0.33,0.479,0.596,0.5,0.638,0.543,0.511,0.585,0.649,0.628,0.436,0.436,0.468,0.628,0.617,0.617,0.585,0.617,0.606,0.596,0.714,0.738
"D",0.783,0.724,0.703,0.702,0,0.655,0.703,0.677,0.707,0.717,0.669,0.828,0.683,0.662,0.7,0.683,0.669,0.634,0.655,0.676,0.628,0.697,0.669,0.69,0.676,0.683,0.634,0.634,0.662,0.662,0.683,0.676,0.648,0.792,0.71,0.683,0.669,0.676,0.676,0.669,0.762,0.643
"K",0.574,0.265,0.659,0.564,0.655,0,0.518,0.562,0.431,0.241,0.38,0.621,0.078,0.31,0.325,0.144,0.222,0.305,0.247,0.225,0.467,0.279,0.195,0.27,0.247,0.271,0.314,0.109,0.218,0.19,0.224,0.295,0.241,0.281,0.222,0.253,0.138,0.19,0.19,0.191,0.429,0.333
"L",0.348,0.497,0.381,0.309,0.703,0.518,0,0.369,0.309,0.494,0.488,0.138,0.51,0.369,0.45,0.539,0.5,0.488,0.524,0.56,0.339,0.461,0.542,0.47,0.589,0.494,0.405,0.5,0.554,0.536,0.429,0.369,0.47,0.437,0.556,0.571,0.482,0.536,0.554,0.56,0.333,0.238
"W",0.47,0.608,0.346,0.596,0.677,0.562,0.369,0,0.52,0.523,0.538,0.138,0.6,0.462,0.475,0.577,0.554,0.546,0.6,0.562,0.469,0.5,0.562,0.554,0.623,0.585,0.554,0.546,0.6,0.577,0.5,0.454,0.531,0.708,0.631,0.592,0.592,0.562,0.608,0.569,0.524,0.476
"X",0.652,0.455,0.439,0.489,0.707,0.431,0.309,0.52,0,0.358,0.407,0.379,0.472,0.293,0.475,0.415,0.341,0.366,0.398,0.439,0.293,0.333,0.407,0.382,0.407,0.382,0.374,0.398,0.463,0.366,0.317,0.301,0.309,0.573,0.496,0.447,0.398,0.398,0.431,0.423,0.762,0.476
"Delta",0.522,0.211,0.584,0.5,0.717,0.241,0.494,0.523,0.358,0,0.287,0.31,0.242,0.291,0.175,0.12,0.152,0.316,0.259,0.172,0.402,0.224,0.165,0.269,0.241,0.229,0.32,0.284,0.21,0.187,0.193,0.277,0.184,0.167,0.185,0.229,0.297,0.176,0.21,0.185,0.667,0.452
"Theta",0.504,0.327,0.567,0.521,0.669,0.38,0.488,0.538,0.407,0.287,0,0.241,0.399,0.333,0.15,0.311,0.298,0.38,0.347,0.349,0.426,0.321,0.333,0.363,0.394,0.412,0.409,0.363,0.322,0.363,0.304,0.368,0.304,0.333,0.352,0.382,0.386,0.339,0.38,0.339,0.524,0.452
"T",0.069,0.655,0.069,0.483,0.828,0.621,0.138,0.138,0.379,0.31,0.241,0,0.724,0.241,0.724,0.621,0.345,0.621,0.655,0.586,0.345,0.345,0.621,0.483,0.69,0.586,0.655,0.586,0.586,0.69,0.276,0.276,0.414,0.276,0.655,0.621,0.655,0.621,0.621,0.621,0.81,0.793
"Pi",0.643,0.306,0.647,0.564,0.683,0.078,0.51,0.6,0.472,0.242,0.399,0.724,0,0.307,0.45,0.196,0.255,0.281,0.275,0.268,0.464,0.327,0.222,0.261,0.261,0.314,0.32,0.059,0.222,0.163,0.19,0.314,0.229,0.437,0.314,0.301,0.131,0.203,0.229,0.216,0.429,0.405
"Psi",0.47,0.299,0.509,0.394,0.662,0.31,0.369,0.462,0.293,0.291,0.333,0.241,0.307,0,0.25,0.257,0.257,0.356,0.312,0.331,0.325,0.291,0.309,0.354,0.365,0.294,0.302,0.331,0.32,0.314,0.263,0.312,0.299,0.281,0.29,0.347,0.326,0.331,0.331,0.318,0.429,0.262
"0250",0.6,0.6,0.475,0.875,0.7,0.325,0.45,0.475,0.475,0.175,0.15,0.724,0.45,0.25,0,0.175,0.175,0.3,0.35,0.175,0.45,0.325,0.2,0.25,0.275,0.25,0.275,0.25,0.15,0.175,0.35,0.4,0.325,0.55,0.25,0.25,0.3,0.175,0.2,0.225,0.857,0.9
