"","Aleph","A","B","D","K","L","W","X","Delta","Theta","Pi","Psi","Byz","Lect","f-1","f-13","28","33","565","700","892","1009","1010","1071","1079","1195","1216","1230","1241","1242","1253","1344","1365","1546","1646","2148","2174","it-a","it-aur","it-b","it-c","it-d","it-f","it-ff-2","it-l","it-q","it-r-1","vg","syr-s","it-i","syr-p","syr-pal","syr-h","cop","goth","arm","geo","eth","P","Dia","Aug","Orig","C-2"
"Aleph",0,0.63,0.31,0.73,0.665,0.356,0.653,0.56,0.41,0.657,0.653,0.487,0.634,0.61,0.645,0.688,0.652,0.519,0.671,0.655,0.393,0.643,0.659,0.601,0.659,0.618,0.647,0.624,0.565,0.642,0.624,0.636,0.624,0.655,0.613,0.659,0.659,0.712,0.617,0.736,0.676,0.747,0.654,0.68,0.589,0.655,0.734,0.558,0.607,0.71,0.646,0.61,0.652,0.38,0.638,0.641,0.629,0.624,0.765,0.652,0.667,0.537,0.909
"A",0.63,0,0.632,0.664,0.149,0.54,0.576,0.183,0.488,0.56,0.126,0.562,0.145,0.201,0.379,0.37,0.427,0.346,0.54,0.363,0.443,0.238,0.149,0.262,0.126,0.208,0.241,0.19,0.271,0.201,0.243,0.195,0.218,0.19,0.167,0.201,0.23,0.64,0.414,0.64,0.574,0.667,0.408,0.593,0.374,0.392,0.615,0.359,0.625,0.66,0.354,0.576,0.222,0.48,0.283,0.519,0.526,0.527,0.176,0.402,0.467,0.732,0.182
"B",0.31,0.632,0,0.783,0.632,0.356,0.604,0.633,0.446,0.681,0.632,0.312,0.661,0.652,0.592,0.69,0.622,0.549,0.655,0.661,0.427,0.655,0.649,0.649,0.632,0.643,0.673,0.655,0.6,0.637,0.661,0.655,0.637,0.655,0.632,0.649,0.667,0.76,0.605,0.744,0.689,0.76,0.692,0.707,0.613,0.696,0.752,0.564,0.58,0.75,0.626,0.627,0.633,0.36,0.681,0.667,0.569,0.688,0.765,0.685,0.6,0.561,0.864
"D",0.73,0.664,0.783,0,0.678,0.763,0.604,0.706,0.697,0.487,0.664,0.85,0.684,0.691,0.711,0.632,0.645,0.737,0.513,0.572,0.717,0.684,0.678,0.704,0.684,0.684,0.691,0.684,0.704,0.671,0.697,0.691,0.691,0.711,0.678,0.724,0.664,0.296,0.632,0.368,0.554,0.238,0.592,0.4,0.599,0.493,0.339,0.632,0.75,0.39,0.687,0.729,0.717,0.74,0.645,0.658,0.672,0.699,0.706,0.587,0.6,0.634,0.727
"K",0.665,0.149,0.632,0.678,0,0.534,0.562,0.202,0.506,0.536,0.074,0.55,0.099,0.183,0.385,0.335,0.409,0.323,0.529,0.351,0.434,0.173,0.103,0.226,0.08,0.15,0.234,0.16,0.241,0.177,0.237,0.149,0.194,0.155,0.16,0.177,0.171,0.672,0.401,0.656,0.568,0.66,0.392,0.587,0.344,0.405,0.624,0.327,0.652,0.66,0.32,0.458,0.19,0.5,0.275,0.513,0.509,0.441,0.176,0.359,0.467,0.683,0.364
"L",0.356,0.54,0.356,0.763,0.534,0,0.625,0.587,0.35,0.626,0.54,0.337,0.552,0.534,0.552,0.62,0.595,0.436,0.607,0.583,0.239,0.589,0.552,0.571,0.54,0.534,0.558,0.552,0.479,0.552,0.577,0.564,0.54,0.564,0.534,0.571,0.558,0.768,0.58,0.752,0.669,0.787,0.615,0.713,0.577,0.655,0.743,0.532,0.661,0.72,0.605,0.576,0.589,0.4,0.638,0.583,0.586,0.581,0.412,0.641,0.567,0.659,0.727
"W",0.653,0.576,0.604,0.604,0.562,0.625,0,0.624,0.611,0.576,0.569,0.587,0.556,0.562,0.444,0.5,0.514,0.722,0.542,0.562,0.604,0.542,0.569,0.639,0.569,0.535,0.569,0.59,0.597,0.569,0.597,0.583,0.528,0.611,0.556,0.556,0.583,0.664,0.653,0.608,0.632,0.687,0.662,0.667,0.59,0.653,0.688,0.611,0.607,0.69,0.673,0.695,0.653,0.6,0.681,0.542,0.569,0.634,0.706,0.576,0.667,0.634,0.591
"X",0.56,0.183,0.633,0.706,0.202,0.587,0.624,0,0.505,0.495,0.193,0.587,0.119,0.202,0.459,0.358,0.459,0.486,0.523,0.339,0.422,0.22,0.11,0.266,0.211,0.138,0.202,0.156,0.211,0.092,0.174,0.156,0.174,0.239,0.128,0.147,0.174,0.706,0.413,0.734,0.615,0.706,0.578,0.56,0.339,0.477,0.761,0.33,0.716,0.76,0.422,0.458,0.239,0.6,0.422,0.578,0.661,0.624,0.706,0.587,0.533,0.683,0.591
"Delta",0.41,0.488,0.446,0.697,0.506,0.35,0.611,0.505,0,0.639,0.488,0.387,0.53,0.53,0.53,0.56,0.543,0.391,0.608,0.524,0.361,0.53,0.506,0.542,0.488,0.5,0.518,0.518,0.482,0.506,0.548,0.542,0.506,0.494,0.536,0.53,0.518,0.712,0.562,0.744,0.682,0.72,0.608,0.66,0.552,0.622,0.725,0.526,0.67,0.7,0.558,0.576,0.551,0.41,0.587,0.59,0.569,0.581,0.529,0.685,0.533,0.634,0.727
"Theta",0.657,0.56,0.681,0.487,0.536,0.626,0.576,0.495,0.639,0,0.53,0.712,0.524,0.506,0.5,0.422,0.451,0.549,0.271,0.434,0.554,0.542,0.524,0.518,0.548,0.524,0.53,0.554,0.536,0.494,0.53,0.524,0.518,0.584,0.506,0.53,0.5,0.528,0.494,0.576,0.554,0.547,0.554,0.54,0.479,0.486,0.578,0.468,0.616,0.53,0.578,0.424,0.563,0.57,0.558,0.487,0.509,0.495,0.588,0.457,0.467,0.415,0.636
